﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
330,14729,"Acta de la Comisión de Trasplantes 2/2022",,"Comisión de Trasplantes",,2022-11-23,,http://10.15.161.188/wucalidad/actas/trasplantes/2_2022.pdf
327,14742,"Protocolo nacional de donación de órganos tras la aplicación de la prestación de ayuda para morir. Junio 2022",,,,2022-11-02,,http://www.ont.es/infesp/DocumentosDeConsenso/PROTOCOLO%20NAC%20DON%20%20%C3%93RGANOS%20TRAS%20PAM%20_PARA%20ENVIAR%20AL%20CIT.pdf
330,14728,"Acta de la Comisión de Trasplantes 1/2022",,"Comisión de Trasplantes",,2022-06-27,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2022.pdf
327,14740,"Trasplante renal de donante vivo en España análisis de situación y hoja de ruta. 2021",,,,2021-11-03,,http://www.ont.es/infesp/DocumentosDeConsenso/SITUACI%C3%93N%20Y%20RECOMENDACIONES%20TX%20RENAL%20DONANTE%20VIVO_DEFINITIVO.pdf
330,14240,"Acta de la Comisión de Trasplantes 1/2021",,"Comisión de Trasplantes",,2021-07-01,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2021.pdf
327,14741,"Recomendaciones nacionales sobre donación en asistolia controlada en pacientes con enfermedades neurodegenerativas. 2021",,,,2021-05-05,,http://www.ont.es/infesp/DocumentosDeConsenso/REC.%20NAC.%20DAC%20PACIENTES%20ENF.%20NEURODEG_dic2021.pdf
327,14736,"Criterios de Selección del Donante de Órganos Sólidos en relación con las Enfermedades Neoplásicas (Infografía). 2020 ",,,,2020-11-04,,http://www.ont.es/infesp/DocumentosDeConsenso/Infografia_neoplasias_2020.pdf
327,14739,"Protocolo nacional de mantenimiento del potencial donante en muerte encefálica. 2020",,,,2020-11-04,,http://www.ont.es/infesp/DocumentosDeConsenso/Protocolo%20Nacional%20de%20Mantenimiento%20del%20Donante%20de%20%C3%93rganos_Febrero%202020.pdf
327,14738,"Criterios de Selección del Donante de Órganos Sólidos en relación con las Enfermedades Infecciosas. 2019",,,,2019-11-06,,http://www.ont.es/infesp/DocumentosDeConsenso/INFOGRAF%C3%8DA%20DOC%20GESITRA_ONT_VF.pdf
327,14737,"Documento de Consenso del Grupo de Estudio de la Infección en el Trasplante (GESITRA) perteneciente a la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (SEIMC) y la Organización Nacional de Trasplantes (ONT) sobre los Criterios de Selección del Donante de Órganos Sólidos en relación con las Enfermedades Infecciosas. 2019",,,,2019-11-06,,http://www.ont.es/infesp/DocumentosDeConsenso/GESITRA_ONT_SEIMC_WEB_mayo2020.pdf
327,14735,"Documento de consenso sobre la evaluación del donante de órganos para prevenir la transmisión de enfermedades neoplásicas. 2019",,,,2019-11-06,,http://www.ont.es/infesp/DocumentosDeConsenso/Doc_consenso_neoplasias_2019.pdf
330,13525,"Acta de la Comisión de Trasplantes 1/2019",,"Comisión de Trasplantes",,2019-03-07,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2019.pdf
327,13577,"Plan Formativo . Programa Marco de Calidad y Seguridad. 2018",,"Plan Formativo . Programa Marco de Calidad y Seguridad ",,2018-11-07,13577_7-plan-formativo.pdf,
327,14733,"Cuidados intensivos orientados a la donación de órganos recomendaciones. Grupo de trabajo SEMICYUC-ONT. 2017",,,,2017-11-01,,http://www.ont.es/infesp/DocumentosDeConsenso/CIOD_Recomendaciones%20SEMICYUC-ONT_Septiembre2017.pdf
327,13574,"Protocolo de donación en asistólica controlada. 2017",,"Protocolo de donación en asistólica controlada ",,2017-11-01,13574_protocolo-dac-hspa-actualizacion-2017.pdf,
