﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
563,13282,"18.05.2018. Resolución por la que se modifican las listas de aspirantes admitidos definitivos del proceso selectivo para la constitución de listas de espera de PIT en el Área de Salud de Cáceres de varias categorias",,"Resolución de 18-05-18 del Gerente del Área de Salud de Cáceres, por la que se modifican las listas de aspirantes admitidos definitivos del proceso selectivo para la constitución de listas de espera de Promociones Internas Temporales en el Área de Salud de Cáceres de varias categorias",,2018-05-18,13282_resolucion-18-05-18-modificacion-listas-espera-pit-varias-categorias.pdf,
563,13252,"6.04.2018. Nota informativa sobre PIT de las categoría de Médico de Familia de Equipo de Atención Primaria y Enfermero/a",,"Afecta a las categorías suprimidas de Médicos de Atención Continuada y Enfermeros de Atención Continuada e incluye nuevo modelo de solicitud y modificaciones de algunas zonas ",,2018-04-06,13252_nota-informativa-cambio-solicitud-pit-2018.pdf,
563,13253,"6.04.2018. NUEVO MODELO DE SOLICITUD de Promoción Interna Temporal  (P.I.T.)",,"Nuevo modelo de solicitud de Promoción Interna Temporal (P.I.T.)",,2018-04-06,13253_anexo-ii-nueva-solicitud-pit-2018.pdf,
563,13244,"23.03.2018. Listados definitivos Admitido y Excluidos PIT Médicos de Familia de EAP y Enfermeros",,"Listados definitivos Admitido y Excluidos PIT Médicos de Familia de EAP y Enfermeros",,2018-03-23,13244_resolucion-23032018-listados-definitivos-pit-medicos-familia-eap-y-enfermeros.pdf,
563,13187,"  Listados definitivos definitivos PIT (Revisión 15/07/2017) - Trabajador/a social",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13187_trabajodor-a-social.pdf,
563,13160,"  Listados definitivos PIT (Revisión 15/07/2017) - Calefactor/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13160_calefactor-a.pdf,
563,13165,"  Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a Especialista en el Trabajo.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13165_enfermero-a-espec-en-el-trabajo.pdf,
563,13175,"  Listados definitivos PIT (Revisión 15/07/2017) - Médico de Familia de E.A.P.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13175_medico-familia.pdf,
563,13158,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Auxiliar en Sistemas y TI",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13158_auxiliar-sistemad-y-tec-informacion.pdf,
563,13183,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Especialista de Laboratorio.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13183_tel.pdf,
563,13185,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Especialista de Radiodiagnóstico.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13185_ter.pdf,
563,13186,"  Listados definitivos PIT (Revisión 15/07/2017) - Telefonista.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13186_telefonista.pdf,
563,13157," Listados definitivos PIT (Revisión 15/07/2017) - Auxiliar Administrativo de la Función Administrativa.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13157_auxiliar-f-administrativa.pdf,
563,13153,"9.02.2018 Resolución del Gerente del Área de Salud de Cáceres, por la que se hacen públicas las listas definitivas de aspirantes adimitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2017",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13153_resolucion-09022018-pit-y-diligencia-publicacion.pdf,
563,13155,"Listados definitivos PIT (Revisión 15/07/2017) - Administrativo/a de la Función Administrativa.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13155_administrativo-fa.pdf,
563,13156,"Listados definitivos PIT (Revisión 15/07/2017) - Albañil.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13156_albanil.pdf,
563,13159,"Listados definitivos PIT (Revisión 15/07/2017) - Bibliotecario/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13159_bibliotecario-a.pdf,
563,13161,"Listados definitivos PIT (Revisión 15/07/2017) - Carpintero/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13161_carpintero-a.pdf,
563,13162,"Listados definitivos PIT (Revisión 15/07/2017) - Celador/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13162_celador-a.pdf,
563,13163,"Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a de Atención Continuada.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13163_cocinero-a.pdf,
563,13164,"Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a de Urgencia en Atención Primaria.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13164_enfermero-a-urgencia-ap.pdf,
563,13166,"Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a Especialista en Obstetricia y Ginecología.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13166_enfermero-a-esp-obst-y-gine.pdf,
563,13167,"Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13167_enfermero-a.pdf,
563,13168,"Listados definitivos PIT (Revisión 15/07/2017) - Especialista en Sistemas y Tecnología de la Información.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13168_espec-sistemas-y-tec-informacion.pdf,
563,13169,"Listados definitivos PIT (Revisión 15/07/2017) - Facultativo Especialista de Área en Alergología.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13169_fea-alergologia.pdf,
563,13170,"Listados definitivos PIT (Revisión 15/07/2017) - Facultativo Especialista de Área en Obstetricia y Ginecología.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13170_fea-obstetricia-y-ginecologia.pdf,
563,13171,"Listados definitivos PIT (Revisión 15/07/2017) - Gestión de la Función Administrativa.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13171_fisioterapeuta.pdf,
563,13173,"Listados definitivos PIT (Revisión 15/07/2017) - Gobernante/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13173_gobernante-a.pdf,
563,13174,"Listados definitivos PIT (Revisión 15/07/2017) - Médico de Admisión y Documentación Clínica.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13174_medico-admision-y-doc-clinica.pdf,
563,13176,"Listados definitivos PIT (Revisión 15/07/2017) - Médico de Urgencia Hospitalaria.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13176_medico-urgencia-hosp.pdf,
563,13177,"Listados definitivos PIT (Revisión 15/07/2017) - Médico de Urgencias en Atención Primaria.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13177_medico-urgencias-at-primaria.pdf,
563,13178,"Listados definitivos PIT (Revisión 15/07/2017) - Peluquero/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13178_peluquero-a.pdf,
563,13179,"Listados definitivos PIT (Revisión 15/07/2017) - Pintor/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13179_pintor.pdf,
563,13180,"Listados definitivos PIT (Revisión 15/07/2017) - Técnico de la Función Administrativa.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13180_tec-funcion-administrativa.pdf,
563,13181,"Listados definitivos PIT (Revisión 15/07/2017) - Técnico de Salud Pública",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13181_tecnico-salud-publica.pdf,
563,13182,"Listados definitivos PIT (Revisión 15/07/2017) - Técnico en Cuidados Auxiliares de Enfermería.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13182_tcae.pdf,
563,13184,"Listados definitivos PIT (Revisión 15/07/2017) - Técnico Especialista de Medicina Nuclear.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13184_tec-medicina-nuclear.pdf,
563,13172,"Listados definitivos PIT (Revisión 15/07/2017) - Técnico/a en Gestión de Sistemas y TI",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13172_gestion-sistemas-y-tec-informacion.pdf,
563,13117,"	15.12.2017. Promociones Internas Temporales. LISTADOS de categorías: admitidos y excluídos. Revisión méritos 15.07.2017",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-16,13117_relacion-categorias-pit.pdf,
563,13114," 15.12.2017. Resolución por la que se publican los listados provisionales  de PIT, aspirantes admitidos y excluídos, con la actualización de méritos de 15 de julio de 2017.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-16,13114_resol-15122017-y-diligencia-publicacion.pdf,
563,13075,"Listados PIT (Revisión 15/07/2017) -  Administrativo/a de la Función Administrativa.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13075_actualizacion-pit-administrativo.pdf,
563,13076,"Listados PIT (Revisión 15/07/2017) - Albañil.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13076_actualizacion-pit-albanil.pdf,
563,13077,"Listados PIT (Revisión 15/07/2017) - Auxiliar Administrativo de la Función Administrativa.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13077_actualizacion-pit-auxiliar-funcion-administrativa.pdf,
563,13078,"Listados PIT (Revisión 15/07/2017) - Auxiliar de Sistemas y Tecnología de la Información.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13078_actualizacion-pit-aux-sist-y-tec-informacion.pdf,
563,13079,"Listados PIT (Revisión 15/07/2017) - Bibliotecario/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13079_actualizacion-pit-bibliotecario.pdf,
563,13080,"Listados PIT (Revisión 15/07/2017) - Calefactor/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13080_actualizacion-pit-calefactor.pdf,
563,13081,"Listados PIT (Revisión 15/07/2017) - Carpintero/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13081_actualizacion-pit-carpintero.pdf,
563,13082,"Listados PIT (Revisión 15/07/2017) - Celador/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13082_actualizacion-pit-celador.pdf,
563,13083,"Listados PIT (Revisión 15/07/2017) - Cocinero/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13083_actualizacion-pit-cocinero.pdf,
563,13084,"Listados PIT (Revisión 15/07/2017) - Costurero/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13084_actualizacion-pit-costurera.pdf,
563,13085,"Listados PIT (Revisión 15/07/2017) - Electricista.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13085_actualizacion-pit-electricista.pdf,
563,13087,"Listados PIT (Revisión 15/07/2017) - Enfermero/a de Atención Continuada.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13087_actualizacion-pit-enfermero-at-continuada.pdf,
563,13090,"Listados PIT (Revisión 15/07/2017) - Enfermero/a de Urgencia en Atención Primaria.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13090_actualizacion-pit-enfermero-at-primaria.pdf,
563,13088,"Listados PIT (Revisión 15/07/2017) - Enfermero/a Especialista en el Trabajo.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13088_actualizacion-pit-enfermero-esp-en-el-trabajo.pdf,
563,13089,"Listados PIT (Revisión 15/07/2017) - Enfermero/a Especialista en Obstetricia y Ginecología.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13089_actualizacion-pit-enfermero-especialista-en-obst-y-ginecologia.pdf,
563,13086,"Listados PIT (Revisión 15/07/2017) - Enfermero/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13086_actualizacion-pit-enfermero.pdf,
563,13091,"Listados PIT (Revisión 15/07/2017) - Especialista en Sistemas y Tecnología de la Información.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13091_actualizacion-pit-esp-sistemas-y-tec-informacion.pdf,
563,13092,"Listados PIT (Revisión 15/07/2017) - Facultativo Especialista de Área en Alergología.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13092_actualizacion-pit-fea-alergologia.pdf,
563,13093,"Listados PIT (Revisión 15/07/2017) - Facultativo Especialista de Área en Obstetricia y Ginecología.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13093_actualizacion-pit-fea-obstetricia-y-ginecologia.pdf,
563,13094,"Listados PIT (Revisión 15/07/2017) - Fisioterapeuta.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13094_actualizacion-pit-fisioterapeuta.pdf,
563,13095,"Listados PIT (Revisión 15/07/2017) - Gestión de la Función Administrativa.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13095_actualizacion-pit-gestion-funcion-administrativa.pdf,
563,13096,"Listados PIT (Revisión 15/07/2017) - Gestión de Sistemas y Tecnología de la Información.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13096_actualizacion-pit-gestion-sistemas-y-tec-informacion.pdf,
563,13097,"Listados PIT (Revisión 15/07/2017) - Gobernante/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13097_actualizacion-pit-gobernante.pdf,
563,13098,"Listados PIT (Revisión 15/07/2017) - Médico de Admisión y Documentación Clínica.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13098_actualizacion-pit-medico-admision-y-docum-clinica.pdf,
563,13099,"Listados PIT (Revisión 15/07/2017) - Médico de Familia de E.A.P.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13099_actualizacion-pit-medico-familia-eap.pdf,
563,13100,"Listados PIT (Revisión 15/07/2017) - Médico de Urgencia Hospitalaria.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13100_actualizacion-pit-medico-urg-hosp.pdf,
563,13112,"Listados PIT (Revisión 15/07/2017) - Médico de Urgencias en Atención Primaria.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13112_actualizacion-pit-medico-urgencias-atp-.pdf,
563,13111,"Listados PIT (Revisión 15/07/2017) - Peluquero/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13111_actualizacion-pit-peluquero.pdf,
563,13103,"Listados PIT (Revisión 15/07/2017) - Pintor/a.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13103_actualizacion-pit-pintor.pdf,
563,13104,"Listados PIT (Revisión 15/07/2017) - Técnico de la Función Administrativa.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13104_actualizacion-pit-tecnico-funcion-administrativa.pdf,
563,13109,"Listados PIT (Revisión 15/07/2017) - Técnico de Salud Pública",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13109_actualizacion-pit-tecnico-salud-publica.pdf,
563,13105,"Listados PIT (Revisión 15/07/2017) - Técnico en Cuidados Auxiliares de Enfermería.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13105_actualizacion-pit-tcae.pdf,
563,13106,"Listados PIT (Revisión 15/07/2017) - Técnico Especialista de Laboratorio.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13106_actualizacion-pit-tel.pdf,
563,13107,"Listados PIT (Revisión 15/07/2017) - Técnico Especialista de Medicina Nuclear.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13107_actualizacion-pit-tmn.pdf,
563,13108,"Listados PIT (Revisión 15/07/2017) - Técnico Especialista de Radiodiagnóstico.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13108_actualizacion-pit-ter.pdf,
563,13110,"Listados PIT (Revisión 15/07/2017) - Telefonista.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-15,13110_actualizacion-pit-telefonista.pdf,
