﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
567,14305," Biblioteca. Guía para residentes. ",," Biblioteca. Guía para residentes.",,2022-01-19,14305_biblioteca-guia-para-residentes.pdf,
567,14664,"Guía de acogida e itinerario formativo de Residentes de Enfermería Obstétrico-Ginecológica (Matrona)",,"Guía de acogida e itinerario formativo de Residentes de Enfermería Obstétrico-Ginecológica (Matrona)",,2023-03-01,14664_gift-acogida-extremadura-febrero-2023.pdf,
567,13231,"Guía docente  EIR Salud Mental",,"Guía docente  EIR Salud Mental",,2018-03-19,13231_guia-docente-eir-salud-mental.pdf,
567,13230,"Guía docente  FIR Farmacia",,"Guía docente FIR  Farmacia",,2018-03-19,13230_guia-docente-fir-farmacia.pdf,
567,13938,"Guía docente EIR Geriatría",,"Guía docente EIR Geriatría",,2020-06-17,13938_guia-docente-eir-geriatria.pdf,
567,14403,"Guía docente EIR Pediatría",,"Guía docente EIR Pediatría",,2022-04-07,14403_guia-docente-eir-pediatria.pdf,
567,14223,"Guía docente MIR - EIR  Salud Laboral",,"Guía docente MIR - EIR  Salud Laboral",,2021-05-20,14223_guia-docente-mir-eir-salud-laboral.pdf,
567,13229,"Guía docente MIR Alergología",,"Guía docente MIR Alergología",,2018-03-19,13229_guia-docente-mir-alergologia.pdf,
567,14224,"Guía docente MIR Anatomía Patológica",,"Guía docente MIR Anatomía Patológica",,2021-05-20,14224_guia-docente-mir-anatomia-patologica.pdf,
567,13228,"Guía docente MIR Anestesiología y Reanimación",,"Guía docente MIR Anestesiología y Reanimación",,2020-06-17,13228_guia-docente-mir-anestesiologia-y-reanimacion.pdf,
567,13227,"Guía docente MIR Aparato Digestivo",,"Guía docente MIR Aparato Digestivo",,2018-03-19,13227_guia-docente-mir-aparato-digestivo.pdf,
567,13226,"Guía docente MIR Cardiología",,"Guía docente MIR Cardiología",,2020-06-17,13226_guia-docente-mir-cardiologia.pdf,
567,13225,"Guía docente MIR Cirugía General y Aparato Digestivo",,"Guía docente MIR Cirugía General y Aparato Digestivo",,2018-03-19,13225_guia-docente-mir-cirugia-general.pdf,
567,13224,"Guía docente MIR Cirugía Ortopédica y Traumatología",,"Guía docente MIR Cirugía Ortopédica y Traumatología",,2018-03-19,13224_guia-docente-mir-cirugia-ortopedica-y-traumatologia.pdf,
567,13942,"Guía docente MIR Cirugía plástica",,"Guía docente MIR Cirugía plástica",,2020-06-17,13942_guia-docente-mir-cirugia-plastica.pdf,
567,13939,"Guía docente MIR Endocrinología y nutrición",,"Guía docente MIR Endocrinología y nutrición",,2020-06-17,13939_guia-docente-mir-endocrinologia-y-nutricion.pdf,
567,13223,"Guía docente MIR Geriatría",,"Guía docente MIR Geriatría",,2020-06-17,13223_guia-docente-mir-geriatria.pdf,
567,14849,"Guía docente MIR Hematología y Hemoterapia ",,"Guía docente MIR Hematología y Hemoterapia ",,2023-05-23,14849_guia-docente-mir-hematologia-y-hemoterapia.pdf,
567,14985,"Guía Docente MIR Medicina Intensiva ",,"Guía Docente MIR Medicina Intensiva ",,2023-09-29,14985_guia-docente-mir-medicina-intensiva.pdf,
567,13220,"Guía docente MIR Medicina Interna",,"Guía docente MIR Medicina Interna",,2018-03-19,13220_guia-docente-mir-medicina-interna.pdf,
567,14225,"Guía docente MIR Medicina Preventiva y Salud Pública",,"Guía docente MIR Medicina Preventiva y Salud Pública",,2022-01-19,14225_guia-docente-mir-medicina-preventiva-y-salud-publica.pdf,
567,13219,"Guía docente MIR Nefrología",,"Guía docente MIR Nefrología",,2018-03-19,13219_guia-docente-mir-nefrologia.pdf,
567,13218,"Guía docente MIR Neumología",,"Guía docente MIR Neumología",,2018-03-19,13218_guia-docente-mir-neumologia.pdf,
567,13940,"Guía docente MIR Neurocirugía",,"Guía docente MIR Neurocirugía",,2020-06-17,13940_guia-docente-mir-neurocirugia.pdf,
567,13941,"Guía docente MIR Neurología",,"Guía docente MIR Neurología",,2020-06-17,13941_guia-docente-mir-neurologia.pdf,
567,14850,"Guía Docente MIR Obstetricia y Ginecología",,"Guía Docente MIR Obstetricia y Ginecología",,2023-05-23,14850_guia-docente-mir-obstetricia-y-ginecologia.pdf,
567,14851,"Guía docente MIR Oftalmología",,,,2023-05-23,14851_guia-docente-mir-oftalmologia.pdf,
567,13216,"Guía docente MIR Oncología Médica",,"Guía docente MIR Oncología Médica",,2018-03-19,13216_guia-docente-mir-oncologia-medica.pdf,
567,13215,"Guía docente MIR Otorrinolaringología",,"Guía docente MIR Otorrinolaringología",,2018-03-19,13215_guia-docente-mir-otorrinolaringologia.pdf,
567,14986,"Guía docente MIR Pediatría y Áreas Específicas",,"Guía docente MIR Pediatría y Áreas Específicas",,2023-09-29,14986_guia-docente-mir-pediatria-y-areas-especificas.pdf,
567,13212,"Guía docente MIR Psiquiatría",,"Guía docente MIR Psiquiatría",,2020-06-17,13212_guia-docente-mir-psiquiatria.pdf,
567,13214,"Guía docente MIR Radiodiagnósticco",,"Guía docente MIR Radiodiagnósticco",,2018-03-19,13214_guia-docente-mir-radiodiagnostico.pdf,
567,13937,"Guía docente MIR Urología",,"Guía docente MIR Urología",,2020-06-17,13937_guia-docente-mir-urologia.pdf,
567,13242,"Guía docente MIR, FIR, BIR Inmunología",,"Guía docente MIR, FIR, BIR Inmunología",,2018-03-19,13242_guia-docente-mir-fir-bir-inmunologia.pdf,
567,13213,"Guía docente PIR Psicología",,"Guía docente PIR Psicología",,2018-03-19,13213_guia-docente-mir-psiquiatria.pdf,
