﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
210,1747,"Aislamientos: Ficha de control de aislamientos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/controlaislamientos.pdf
210,13968,"Aislamientos: Ficha de control de aislamientos",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/controlaislamientos.pdf
210,1748,"Aislamientos: Tipos de aislamientos hospitalarios
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/cuadroaislamientos.pdf
210,1753,"Circuito limpio-sucio
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/limpiosucio.pdf
210,14628,"Documento de consenso sobre profilaxis postexposición ocupacional y no ocupacional en relación con el VIH, VHB y VHC en adultos y niños.",,"Ministerio de Sanidad, Servicios Sociales e Igualdad",,2015-03-25,,https://gesida-seimc.org/wp-content/uploads/2017/02/gesida-guiasclinicas-2015-Profilaxispostexposicion-VIH-VHC-VHB.pdf
210,2352,"Elaboración de fórmulas y preparados lácteos en la unidad de biberonería
",,"Medicina Preventiva y Salud Pública",,2014-02-24,,http://10.15.161.188/wucalidad/protocolos/preventiva/biberoneria.pdf
210,14950,"Guía Básica de Gestión de Residuos en Centros Sanitarios del Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2023-08-09,14950_gestion-residuos-centros-sanitarios-ses.pdf,
210,800,"Higiene de manos en el medio sanitario",,"Medicina Preventiva y Salud Pública",,2006-10-11,,http://10.15.161.188/wucalidad/protocolos/preventiva/manos.pdf
210,1762,"INCLIMECC. Red de vigilancia de infección nosocomial
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://www.saludpreventiva.com/web/index.php
210,1752,"Métodos de limpieza hospitalaria
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/limpiezahospitalaria.pdf
210,1758,"Normas de Higiene en conjuntivitis viral
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/normasconjuntivitis.pdf
210,13967,"Precauciones de Aislamiento Basadas en el Mecanismo de Transmisión de Microorganismos de Especial Vigilancia",,"Medicina Preventiva y Salud Pública",,2020-06-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/precaucionesaislamientos.pdf
210,801,"Precauciones de aislamiento basadas en la transmisión",,"Medicina Preventiva y Salud Pública",,2006-12-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/aislamiento.pdf
210,1757,"Precauciones de desplazamiento y en quirófano en Neonatos colonizados con microorganismo BLEE
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/neonatosblee.pdf
210,1760,"Prevencion de transmisión de Parotiditis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/parotiditis.pdf
210,1780,"Programa de Vigilancia y Control de Staphylococcus aureus resistente a meticilina (SMRA)  en la Unidad de Hemodialisis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/programasmrahemodialisis.pdf
210,802,"Protocolo de actuación en caso de accidente laboral con riesgo biológico",,"Medicina Preventiva y Salud Pública",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/preventiva/accidentes.pdf
