﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
129,245,"Asociación de Bioética Fundamental y Clínica (ABFyC)",,"La ABFyC quiere ofrecer una reflexión rigurosa sobre los conflictos bioéticos y convertirse en un lugar de encuentro pluridisciplinar en el que tengan cabida el diálogo racional, el discernimiento crítico, las actitudes prudenciales y el consenso social.",,0000-00-00,,http://www.asociacionbioetica.com/
129,246,"Asociación Juristas de la Salud (JS)",,"La Asociación Juristas de la Salud fue creada en 1992 como una asociación sin ánimo de lucro, a iniciativa de juristas procedentes de las diversas áreas relacionadas con la salud. Muy interesante el acceso a texto completo de la Revista de la Asociación.",,0000-00-00,,http://www.ajs.es/
129,247,"Associació Catalana d’Estudis Bioètics",,"La ACEB tiene como objetivos promover la investigación sobre temas éticos relativos a la salud de los individuos y de la comunidad e impulsar la enseñanza de la Bioética en los ámbitos profesionales relacionados con la salud.",,0000-00-00,,http://bioetica.cat/sobre-nosaltres/qui-som/?lang=es
129,248,"Bioètica & Debat",,"Comunidad Virtual de bioética del Institut Borja de Bioètica. Es una página web interactiva que pone al alcance del usuario todas las informaciones de interés en el campo de la bioética.",,0000-00-00,,http://www.bioetica-debat.org/
129,249,"Bioética en Fisterra.com",,"Fisterra.com es una web médica independiente dedicada especialmente a profesionales de Atención Primaria y orientada a la consulta y la formación. Este enlace lleva a su página sobre recursos formativos en relación con la Bioética.",,0000-00-00,,http://www.fisterra.com/formacion/bioetica/index.asp
129,250,"Bioética. Web de Margarita Boladeras",,"Página Web de Margarita Boladeras, Catedrática de Filosofía Moral y Política de la Universidad de Barcelona.",,0000-00-00,,http://www.bioeticanet.info/
129,252,"Cátedra de Derecho y Genoma Humano",,"La Cátedra pretende ser una estructura que propicie el análisis riguroso y con base multidisciplinar, de las implicaciones jurídicas de los avances en biología molecular.",,0000-00-00,,http://www.catedraderechoygenomahumano.es/novedades.asp
129,253,"Centro de Bioética de la Facultad de Medicina Clínica Alemana - Universidad del Desarrollo de Chile",,"Este Centro tiene la misión de impartir docencia de pre y posgrado, contribuir al desarrollo de la Bioética, y constituir una instancia de diálogo y reflexión amplia y pluralista.",,0000-00-00,,http://medicina.udd.cl/centro-bioetica/
129,254,"Centro Interdisciplinario de Estudios en Bioética",,"Centro de Bioética de la Unidad de Bioética. Estrecho colaborador de la Unidad de Bioética, Organización Panamericana de la Salud, Organización Mundial de la Salud OPS/OMS. Director: Dr. Fernando Lolas Stepke. Santiago de Chile.",,0000-00-00,,http://www.bioetica.uchile.cl/
129,255,"Comité de Bioética de España",,"Órgano colegiado, independiente y de carácter consultivo, que desarrolla sus funciones, con plena transparencia, sobre materias relacionadas con las implicaciones éticas y sociales de la Biomedicina y Ciencias de la Salud.",,0000-00-00,,http://www.comitedebioetica.es/
129,257,Forética,,"Forética es la asociación de empresas y profesionales de la responsabilidad social empresarial / sostenibilidad líder en España y Latinoamérica, que tiene como misión fomentar la integración de los aspectos sociales, ambientales y de buen gobierno en la e",,0000-00-00,,http://www.foretica.org/
129,258,"Fundació Biblioteca Josep Laporte (FBJL)",,"La Fundació Biblioteca Josep Laporte es una institución global de gestión del conocimiento en ciencias de la salud y de la vida, que promueve la investigación y la docencia a través del uso de las tecnologías de la información.",,0000-00-00,,http://salut-envelliment.uab.cat/es/
129,12625,"Fundación de Ciencias de la Salud",,"El objetivo primordial de la Fundación de Ciencias de la Salud es servir de lugar de encuentro del mundo sanitario en toda su amplitud, abarcando tanto a los profesionales y pacientes como a las empresas privadas y a las instituciones públicas. Su activid",,0000-00-00,,http://www.fcs.es/default.aspx
129,260,"Fundación ÉTNOR, para la Ética de los Negocios y de las organizaciones",,"La Fundación ÉTNOR, para la Ética de los Negocios y las organizaciones promueve el estudio, el desarrollo y la difusión de la Ética Económica y Empresarial y el respeto de los comportamientos éticos y los valores morales en la actividad empresarial.",,0000-00-00,,http://www.etnor.org/index.php
129,261,"Fundación Iatrós",,"La Fundación Iatrós, de carácter transdisciplinar, tiene dos objetivos: el cultivo de las Humanidades en general y el de las Humanidades Médicas en particular.",,0000-00-00,,http://www.iatros.es/
129,262,"Fundación Víctor Grifols i Lucas",,"La Fundación Víctor Grifols i Lucas nació con la misión de promover la bioética mediante el diálogo entre especialistas de diferentes áreas de conocimiento.",,0000-00-00,,http://www.fundaciogrifols.org/portal/es/2/home
129,263,"Genética y Bioética",,"Página de Juan Ramón Lacadena, Catedrático de Genética y Director del Departamento de Genética, Facultad de Ciencias Biológicas, Universidad Complutense.",,0000-00-00,,http://w3.cnice.mec.es/tematicas/genetica/index.html
129,264,"ICB digital",,"ICB digital es un boletín de la Sociedad Española de Farmacología Clínica (SEFC) dirigido a los Comités Éticos de Investigación Clínica. El objetivo de ICB digital es apoyar el adecuado desarrollo de la investigación clínica en España.",,0000-00-00,,http://www.icf.uab.es/icbdigital/index.htm
129,265,"Instituto Borja de Bioética",,"El objetivo principal del IBB consiste en analizar los problemas que plantean los progresos biomédicos y su repercusión en la sociedad y en sus sistemas de valores, así como difundir los resultados en publicaciones especializadas.",,0000-00-00,,http://www.ibbioetica.org/es/#&panel1-1
129,266,"Observatorio de Bioética y Derecho (OBD)",,"El Observatorio de Bioética y Derecho (OBD) es un centro de investigación de la Universidad de Barcelona que lleva a cabo su actividad de forma interdisciplinar y desde puntos de vista laicos.",,0000-00-00,,http://www.bioeticayderecho.ub.edu/
129,267,"Sociedad Internacional de Bioética (SIBI)",,"El objetivo exclusivo y con fines de carácter general de la SIBI se orienta a cubrir las posibilidades de reflexión, deliberación abierta y propuestas sobre los variados campos de la Bioética.",,0000-00-00,,http://www.sibi.org/es/
129,268,"Unidad de Bioética OPS/OMS",,"Unidad adscrita al Area de Información y Gestión del Conocimiento de la Organización Panamericana de la Salud, Organización Mundial de la Salud (OPS/OMS).",,0000-00-00,,http://www.paho.org/hq/index.php?option=com_content&view=article&id=5582&Itemid=4124&lang=es
129,269,"Web de Bioética de la UNESCO",,"Página sobre Bioética de la UNESCO, Organización de las Naciones Unidad para la Educación, la Ciencia y la Cultura.",,0000-00-00,,http://portal.unesco.org/shs/en/ev.php-URL_ID=1372&URL_DO=DO_TOPIC&URL_SECTION=201.html
