﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
649,15159,"Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería. (Publicación 05/03/2024)",,"Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería. (Publicación 05/03/2024)",,2024-03-05,15159_listado-provisional-de-admitidos-y-excluidos.pdf,
649,15012,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 10/11/2023)",,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 10/11/2023)",,2023-11-10,15012_convocatoria-provision-supervisiones-de-enfermeria.pdf,
649,14868," Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,2023-05-31,14868_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf,
649,14829,"Constitución Comisión de Valoración Supervisiones de Enfermería. (Publicación 10/05/2023)",,"Constitución Comisión de Valoración Supervisiones de Enfermería. (Publicación 10/05/2023)",,2023-05-10,14829_constitucion-comision-valoracion.pdf,
649,14828,"Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería. (Publicación 10/05/2023)",,"Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería. (Publicación 10/05/2023)
",,2023-05-10,14828_listado-definitivo-de-admitidos-y-excluidos.pdf,
649,14820,"Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería. (Publicación 03/05/2023)",,"Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería. (Publicación 03/05/2023)",,2023-05-03,14820_listado-provisional-de-admitidos-y-excluidos.pdf,
649,14811,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 26/04/2023)",,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 26/04/2023)
",,2023-04-26,14811_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf,
649,14800,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 20/04/2023)",,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 20/04/2023)",,2023-04-20,,https://www.areasaludcaceres.es/docs/files/14799_convocatoria-provision-supervisiones-de-enfermeria.pdf
649,14775,"Constitución Comisión de Valoración Supervisiones de Enfermería. (Publicación 29/03/2023)",,,,2023-03-29,14775_constitucion-comision-valoracion.pdf,
649,14774,"Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería. (Publicación 29/03/2023)",,,,2023-03-29,14774_listado-definitivo-de-admitidos-y-excluidos.pdf,
