﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
681,15142,"ENFERMERO A ESP PEDIATRICA ADM",,"ENFERMERO A ESP PEDIATRICA ADM",,2024-03-05,15142_enfermero-a-esp-pediatrica-adm.pdf,
681,15156,"ADMINISTRATIVO A ADM",,"ADMINISTRATIVO A ADM",,2024-03-04,15156_administrativo-a-adm.pdf,
681,15115,"ADMINISTRATIVO A EXC",,"ADMINISTRATIVO A EXC",,2024-03-04,15115_administrativo-a-exc.pdf,
681,15155,"ALBAN?IL A ADM",,"ALBAN?IL A ADM",,2024-03-04,15155_albanil-a-adm.pdf,
681,15154,"AUXILIAR FA ADM",,"AUXILIAR FA ADM",,2024-03-04,15154_auxiliar-fa-adm.pdf,
681,15153,"AUXILIAR STI ADM ",,"AUXILIAR STI ADM",,2024-03-04,15153_auxiliar-sti-adm.pdf,
681,15152,"BIBLIOTECARIO A ADM",,"BIBLIOTECARIO A ADM",,2024-03-04,15152_bibliotecario-a-adm.pdf,
681,15114,"BIBLIOTECARIO A EXC",,"BIBLIOTECARIO A EXC",,2024-03-04,15114_bibliotecario-a-exc.pdf,
681,15151,"CALEFACTOR A ADM",,"CALEFACTOR A ADM",,2024-03-04,15151_calefactor-a-adm.pdf,
681,15150,"CARPINTERO A ADM",,"CARPINTERO A ADM",,2024-03-04,15150_carpintero-a-adm.pdf,
681,15149,"CELADOR A ADM",,"CELADOR A ADM",,2024-03-04,15149_celador-a-adm.pdf,
681,15148,"COCINERO A ADM",,"COCINERO A ADM",,2024-03-04,15148_cocinero-a-adm.pdf,
681,15147,"COSTURERO A ADM",,"COSTURERO A ADM",,2024-03-04,15147_costurero-a-adm.pdf,
681,15146,"ELECTRICISTA ADM",,"ELECTRICISTA ADM",,2024-03-04,15146_electricista-adm.pdf,
681,15145,"ENFERMERO A ADM",,"ENFERMERO A ADM",,2024-03-04,15145_enfermero-a-adm.pdf,
681,15144,"ENFERMERO A ESP  FAM Y COM ADM",,"ENFERMERO A ESP  FAM Y COM ADM",,2024-03-04,15144_enfermero-a-esp-fam-y-com-adm.pdf,
681,15113,"ENFERMERO A ESP  FAM Y COM EXC",,"ENFERMERO A ESP  FAM Y COM EXC",,2024-03-04,15113_enfermero-a-esp-fam-y-com-exc.pdf,
681,15143,"ENFERMERO A ESP OBST Y GIN ADM",,"ENFERMERO A ESP OBST Y GIN ADM",,2024-03-04,15143_enfermero-a-esp-obst-y-gin-adm.pdf,
681,15141,"ENFERMERO A ESP TRABAJO ADM",,"ENFERMERO A ESP TRABAJO ADM",,2024-03-04,15141_enfermero-a-esp-trabajo-adm.pdf,
681,15112,"ENFERMERO A EXC",,"ENFERMERO A EXC",,2024-03-04,15112_enfermero-a-exc.pdf,
681,15140,"ENFERMERO A URGENCIAS AP ADM",,"ENFERMERO A URGENCIAS AP ADM",,2024-03-04,15140_enfermero-a-urgencias-ap-adm.pdf,
681,15139,"ESPECIALISTA STI ADM",,"ESPECIALISTA STI ADM",,2024-03-04,15139_especialista-sti-adm.pdf,
681,15138,"FISIOTERAPEUTA ADM",,"FISIOTERAPEUTA ADM",,2024-03-04,15138_fisioterapeuta-adm.pdf,
681,15137,"FONTANERO A ADM",,"FONTANERO A ADM",,2024-03-04,15137_fontanero-a-adm.pdf,
681,15136,"GESTION FA ADM",,"GESTION FA ADM",,2024-03-04,15136_gestion-fa-adm.pdf,
681,15135,"GESTION STI ADM",,"GESTION STI ADM",,2024-03-04,15135_gestion-sti-adm.pdf,
681,15134,"GOBERNANTE ADM",,"GOBERNANTE ADM",,2024-03-04,15134_gobernante-adm.pdf,
681,15133,"JARDINERO A ADM",,"JARDINERO A ADM",,2024-03-04,15133_jardinero-a-adm.pdf,
681,15132,"MECANICO A ADM",,"MECANICO A ADM",,2024-03-04,15132_mecanico-a-adm.pdf,
681,15131,"MEDICO A ADMISION ADM",,"MEDICO A ADMISION ADM",,2024-03-04,15131_medico-a-admision-adm.pdf,
681,15130,"MEDICO A FAMILIA ADM",,"MEDICO A FAMILIA ADM",,2024-03-04,15130_medico-a-familia-adm.pdf,
681,15129,"PEON A ADM",,"PEON A ADM",,2024-03-04,15129_peon-a-adm.pdf,
681,15128,"PINTOR A ADM",,"PINTOR A ADM",,2024-03-04,15128_pintor-a-adm.pdf,
681,15127,"PROF LOGOFONIA LOGOPEDIA ADM",,"PROF LOGOFONIA LOGOPEDIA ADM",,2024-03-04,15127_prof-logofonia-logopedia-adm.pdf,
681,15158,"RESOLUCIÓN 01.03.2024 LISTADOS DEFINITIVOS PIT",,"RESOLUCIÓN 01.03.2024 LISTADOS DEFINITIVOS PIT",,2024-03-04,15158_resolucion-01032024-listados-definitivos-pit.pdf,
681,15157,"SIN ASPIRANTES 2023",,"SIN ASPIRANTES 2023",,2024-03-04,15157_sin-aspirantes-2023.pdf,
681,15126,"TCAE ADM",,"TCAE ADM",,2024-03-04,15126_tcae-adm.pdf,
681,15125,"TECNICO A AUX FARMARCIA ADM",,"TECNICO A AUX FARMARCIA ADM",,2024-03-04,15125_tecnico-a-aux-farmarcia-adm.pdf,
681,15124,"TECNICO A FA ADM",,"TECNICO A FA ADM",,2024-03-04,15124_tecnico-a-fa-adm.pdf,
681,15123,"TECNICO A SALUD PUBLICA ADM",,"TECNICO A SALUD PUBLICA ADM",,2024-03-04,15123_tecnico-a-salud-publica-adm.pdf,
681,15122,"TEL ADM ",,"TEL ADM",,2024-03-04,15122_tel-adm.pdf,
681,15111,"TEL EXC",,"TEL EXC",,2024-03-04,15111_tel-exc.pdf,
681,15121,"TELEFONISTA ADM",,"TELEFONISTA ADM",,2024-03-04,15121_telefonista-adm.pdf,
681,15120,"TER ADM",,"TER ADM",,2024-03-04,15120_ter-adm.pdf,
681,15110,"TER EXC",,"TER EXC",,2024-03-04,15110_ter-exc.pdf,
681,15119,"TERAPEUTA OCUP. ADM",,"TERAPEUTA OCUP. ADM",,2024-03-04,15119_terapeuta-ocup-adm.pdf,
681,15118,"TRABAJADOR A SOCIAL ADM",,"TRABAJADOR A SOCIAL ADM",,2024-03-04,15118_trabajador-a-social-adm.pdf,
681,15116,"VETERINARIO A ADM",,"VETERINARIO A ADM",,2024-03-04,15116_veterinario-a-adm.pdf,
681,15117,"VETERINARIO A ADM",,"VETERINARIO A ADM",,2024-03-04,15117_veterinario-a-adm.pdf,
681,15063,"LISTADOS PROVISIONALES DE ADMITIDOS Y DE EXCLUIDOS POR CATEGORÍAS. ",,"Listados Provisionales de admitidos y de excluidos por categorías. ",,2024-01-25,15063_provisionales.zip,
681,15062,"RESOLUCIÓN ADJUDICACIÓN PROVISIONAL PIT",,"Resolución Adjudicación Provisional PIT",,2024-01-25,15062_resolucion-23012024-listados-provisionales-pit.pdf,
681,14882,"01- RESOLUCION LISTADOS DEFINITIVOS ESPECIALIDADES ENFERMERIA Y TECNICO FARMACIA",,"01- RESOLUCION LISTADOS DEFINITIVOS ESPECIALIDADES ENFERMERIA Y TECNICO FARMACIA",,2023-06-05,14882_01-resolucion-listados-definitivos-especialidades-enfermeria-y-tecnico-farmacia.pdf,
681,14883,"02- ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS",,"02- ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS",,2023-06-05,14883_02-enfermeria-familiar-y-comunitaria-admitidos.pdf,
681,14884,"03- ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS",,"03- ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS",,2023-06-05,14884_03-enfermeria-familiar-y-comunitaria-excluidos.pdf,
681,14885,"04- ENFERMERIA PEDIATRICA ADMITIDOS",,"04- ENFERMERIA PEDIATRICA ADMITIDOS",,2023-06-05,14885_04-enfermeria-pediatrica-admitidos.pdf,
681,14886,"05- SIN ASPIRANTES extraordinarias 2023",,"05- SIN ASPIRANTES extraordinarias 2023",,2023-06-05,14886_05-sin-aspirantes-extraordinarias-2023.pdf,
681,14839,"01  RESOLUCION LISTADOS PROVISIONALES PIT ENFERMERIA ESPECIALIDADES ",,,,2023-05-12,14839_01-resolucion-listados-provisionales-pit-enfermeria-especialidades.pdf,
681,14841,"02  ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS ",,,,2023-05-12,14841_2-enfermeria-familiar-y-comunitaria-admitidos-puntos.pdf,
681,14842,"03  ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS ALFABETICO ",,,,2023-05-12,14842_3-enfermeria-familiar-y-comunitaria-admitidos-alfabetico.pdf,
681,14843,"04  ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS ",,,,2023-05-12,14843_4-enfermeria-familiar-y-comunitaria-excluidos.pdf,
681,14844,"05  ENFERMERIA PEDIATRICA ADMITIDOS ",,,,2023-05-12,14844_5-enfermeria-pediatrica-admitidos-puntos.pdf,
681,14845,"06  ENFERMERIA PEDIATRICA ADMITIDOS ALBABETICO ",,,,2023-05-12,14845_6-enfermeria-pediatrica-admitidos-alfabetico.pdf,
681,14836,"07  SIN ASPIRANTES extraordinarias 2023 ",,,,2023-05-12,14836_07-sin-aspirantes-extraordinarias-2023.pdf,
681,14767,"01 CONVOCATORIA PIT ESPECIALIDADES ENFERMERIA ",,,,2023-03-27,14767_01-convocatoria-pit-especialidades-enfermeria.pdf,
681,14768,"ANEXO I SOLICITUD PIT ",,,,2023-03-27,14768_anexo-i-solicitud-pit.pdf,
681,14769,"ANEXO II DECLARACION JURADA ",,,,2023-03-27,14769_anexo-ii-declaracion-jurada.pdf,
