﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
529,13348,"Portal de datos - Memoria del Área de Salud de Cáceres. 2015-2016",,"Memoria del Área de Salud de Cáceres. Años 2015-2016",,2018-09-20,,https://www.areasaludcaceres.es/publicidad/count/95
529,13347,"Memoria del Área de Salud de Cáceres. 2015-2016",,"Memoria del Área de Salud de Cáceres. Años 2015-2016",,2018-09-19,,http://10.15.161.188/wcc/area/memorias/memoria_caceres_2015-2016.pdf
529,2675,"Folleto. Memoria Área Salud Cáceres 2014",,,,2014-09-13,2675-folleto-memoria-a769rea-de-salud-de-ca769ceres-2014.pdf,
529,2676,"Memoria Área Salud Cáceres 2014",,,,2014-09-13,2676-memoria-a769rea-salud-ca769ceres-2014.pdf,
529,12434,"Memoria del Área de Salud de Cáceres. 2014 ",,,,2014-09-13,,http://10.15.161.188/wcc/area/memorias/memoria_caceres_2014.pdf
529,12433,"Resumen de la memoria del Área de Salud de Cáceres. 2014",,,,2014-09-13,,
529,2624,"Memoria de la Actividad Asistencial en Atención Especializada 2013",,,,2013-09-13,2624-actividad-asistencial-2013.pdf,
529,1961,"Folleto de la memoria del Área de Salud 2010 ",,,,2010-09-13,1961img.pdf,
529,12431,"Memoria del Área de Salud de Cáceres. 2010 ",,,,2010-09-13,,http://10.15.161.188/wcc/area/memorias/Mem_caceres_2010.pdf
529,1628,"Folleto de la memoria del Área de Salud 2008 - 2009",,,,2009-09-13,1628img.pdf,
529,12432,"Memoria del Área de Salud de Cáceres. 2008 - 2009",,,,2009-09-13,,http://10.15.161.188/wcc/area/memorias/Mem_caceres_08_09.pdf
