﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
591,2260,"Abordaje del nervio facial",,"Oido. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL01_1.pdf
595,13707,"Abordaje del nervio facial",,"Oido. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL01_1.pdf
594,2283,"Abordaje externo del seno frontal con osteoplastia: Osteoplastia frontal",,"Nariz-Senos. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL44_1.pdf
591,12770,Adenectomía,,Otorrinolaringología,,2016-07-14,,http://10.15.161.188/wucalidad/Consentimientos/ORL80_1.pdf
592,13705,Adenoidectomía,,"Faringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL02_1.pdf
592,2262,Amigdalectomía,,"Faringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL04_1.pdf
592,2451,"Amigdalotomía Parcial, Amigdalotomía o Reducción Amigdalar por Radiofrecuencia",,"Faringe. ",,2014-06-09,,http://10.15.161.188/wucalidad/Consentimientos/ORL78_1.pdf
594,2263,"Angiofibroma de rinofaringe mediante cirugía endoscópica",,"Angiofibroma de rinofaringe mediante cirugía endoscópica
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL05_1.pdf
594,2264,"Angiofibroma de rinofaringe mediante una rinotomía lateronasal",,"Angiofibroma de rinofaringe mediante una rinotomía lateronasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL06_1.pdf
594,2265,"Antrostomía maxilar",,"Antrostomía maxilar
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL07_1.pdf
593,563,"Broncoscopia Rígida",,"Broncoscopia Rígida",,2014-04-03,,http://10.15.161.188/wucalidad/Consentimientos/ORL08_1.pdf
591,553,"Cirugía de Urgencia de Cuello",,"Cervico-Facial. Otorrinolaringología",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL18_1.pdf
594,2290,"Cirugía endoscópica nasosinusal para el tratamiento de la sinusitis",,"Cirugía endoscópica nasosinusal para el tratamiento de la sinusitis
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL09_1.pdf
594,2273,"Cirugía endoscópica nasosinusal para el tratamiento de una fístula nasal de líquido cefaloraquideo;quido cefaloraquideo",,"Cirugía endoscópica nasosinusal para el tratamiento de una fístula nasal de líquido cefaloraquideo
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL23_1.pdf
594,2284,"Cirugía endoscópica para el tratamiento de la poliposis naso-sinusal",,"Cirugía endoscópica para el tratamiento de la poliposis naso-sinusal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL46_1.pdf
595,2266,Colesteatoma,,"Colesteatoma
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL10_1.pdf
593,12767,"Condroplastia Tiroidea",,Otorrinolaringología,,2016-02-25,,http://10.15.161.188/wucalidad/Consentimientos/ORL79_1.pdf
593,2267,"Cordectomía láser",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL11_1.pdf
595,2269,"Descomprensión del saco endolinfático",,"Descomprensión del saco endolinfático
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL14_1.pdf
595,14241,"Dilatación de la trompa de Eustaquio mediante balón de Bielefeld",,"Dilatación de la trompa de Eustaquio mediante balón de Bielefeld",,2021-07-12,,http://10.15.161.188/wucalidad/Consentimientos/ORL83_1.pdf
593,2272,"Esofagoscopia mediante esofagoscopio rígido",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL17_1.pdf
595,2358,Estapedectomía/Estapedotomía,,"Estapedectomía/Estapedotomía
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL19_1.pdf
591,2360,"Exéresis de paragangliomas",,"Cervico-Facial. Otorrinolaringología",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL21_1.pdf
595,13708,"Exéresis de paragangliomas",,"Cervico-Facial. Otorrinolaringología",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL21_1.pdf
595,2362,"Extirpación de fístulas periauriculares",,"Extirpación de fístulas periauriculares",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL24_1.pdf
592,2361,"Extirpación de lesiones benignas de faringe",,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL22_1.pdf
594,2280,"Extirpación de neoformaciones benignas del vestíbulo nasal",,"Extirpación de neoformaciones benignas del vestíbulo nasal",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL37_1.pdf
592,2359,"Extirpación de neoplasia de faringe",,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL20_1.pdf
593,2270,"Extirpación del divertículo de zenker utilizando la vía endoscópica",,Laringe.,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL15_1.pdf
156,14633,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Otorrinolaringología,,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/ORL84_1.pdf
593,13694,"Fístula fonatoria",,Otorrinolaringología,,2019-10-18,,http://10.15.161.188/wucalidad/Consentimientos/ORL81_1.pdf
595,2274,"Implante coclear",,"Oido. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL25_1.pdf
595,2374,"Implante osteointegrado",,"Implante osteointegrado
",,2014-09-18,,http://10.15.161.188/wucalidad/Consentimientos/ORL47_1.pdf
595,2363,"Implante total",,"Implante total
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL26_1.pdf
593,565,"Intervención de Microcirugía Laríngea Láser",,"Laringe. ",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL74_1.pdf
595,566,"Intervención de Miringoplastia y Revisión de Cadena",,"Intervención de Miringoplastia y Revisión de Cadena
",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL12_1.pdf
595,2425,"Intervención de oído medio crónico",,"Intervención de oído medio crónico
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL13_1.pdf
156,13907,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,Otorrinolaringología,,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/ORL82_1.pdf
591,1973,"Inyección de Toxina Botulina para Síndrome de Frey",,"Cervico-Facial. Otorrinolaringología",,2014-04-07,,"http://10.15.161.188/wucalidad/Consentimientos/ORL76_1.pdf "
593,2276,"Inyección intralaríngea de toxina botulínica",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL28_1.pdf
595,2277,Laberintectomía,,Laberintectomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL29_1.pdf
595,2302,"Laberintectomía Química con Gentamicina",,"Laberintectomía Química con Gentamicina
",,2013-11-13,,http://10.15.161.188/wucalidad/Consentimientos/ORL73_1.pdf
593,2275,"Laringoscopia directa e inyección intracordal",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL27_1.pdf
593,2279,"Laringoscopia directa/microcirugía laríngea",,"Laringe. Laringoscopia directa/microcirugía laríngea
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL33_1.pdf
593,2278,"Laringuectomía parcial",,"Laringuectomía parcial
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL30_1.pdf
593,2364,"Laringuectomía parcial laser",,"Laringuectomía parcial laser
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL31_1.pdf
593,2365,"Laringuectomía total",,"Laringuectomía total
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL32_1.pdf
595,2366,Miringoplastia,,"Miringoplastia
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL34_1.pdf
595,2294,"Miringotomía. Drenaje Transtimpánico",,"Miringotomía. Drenaje Transtimpánico
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL35_1.pdf
595,13709,"Neoplasia benigna del conducto auditivo externo",,"Neoplasia benigna del conducto auditivo externo
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL36_1.pdf
595,2368,"Neoplasias benignas del pabellón auricular",,"Neoplasias benignas del pabellón auricular
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL38_1.pdf
595,2369,"Neoplasias malignas del conducto auditivo externo",,"Oido. Otorrinolaringología",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL39_1.pdf
595,2370,"Neoplasias malignas del oído medio",,"Neoplasias malignas del oído medio
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL40_1.pdf
595,2371,"Neoplasias malignas del pabellón auricular",,"Neoplasias malignas del pabellón auricular
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL41_1.pdf
595,2282,"Neurectomía vestibular",,"Neurectomía vestibular
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL42_1.pdf
595,2372,Neurinoma,,"Neurinoma
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL43_1.pdf
591,2373,Paratiroidectomía,,Cervico-Facial,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL45_1.pdf
591,2428,Parotidectomía,,"Cervico-Facial. ",,2014-04-08,,http://10.15.161.188/wucalidad/Consentimientos/ORL77_1.pdf
595,15103,"Potencial evocado de tronco cerebral y de estado estable con/sin sedación con hidrato de cloral",,Oido,,2024-02-29,,http://10.15.161.188/wucalidad/Consentimientos/ORL85_1.pdf
595,2387,"Quemodectomía timpánica",,"Quemodectomía timpánica
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL48_1.pdf
591,2375,"Quiste y fístulas cervicales",,"Quiste y fístulas cervicales",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL49_1.pdf
592,574,"Reducción de Amígdalas por Radiofrecuencia",,"Faringe. ",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL75_1.pdf
594,2388,"Rinoplastia abierta",,"Nariz-Senos. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL51_1.pdf
594,2376,"Rinoplastia cerrada",,"Rinoplastia cerrada
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL52_1.pdf
594,2377,"Rinotomía lateronasal",,"Rinotomía lateronasal
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL53_1.pdf
594,2287,Septoplastia,,"Septoplastia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL54_1.pdf
594,2288,"Septorrinoplastia o rinoseptoplastia",,"Septorrinoplastia o rinoseptoplastia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL55_1.pdf
594,2289,"Sinequia nasal de la fosa nasal",,"Sinequia nasal de la fosa nasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL56_1.pdf
591,2378,Submaxilectomía,,Submaxilectomía,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL58_1.pdf
595,2389,"Test del promontorio",,"Oido. Test del promontorio
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL59_1.pdf
595,2292,Timpanoplastia,,"Oido. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL60_1.pdf
591,2293,Tiroidectomía,,Tiroidectomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL61_1.pdf
593,2295,"Tiroplastia de medialización",,"Tiroplastia de medialización
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL62_1.pdf
593,13706,Traqueotomía,,Traqueotomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL63_1.pdf
591,2296,Traqueotomía,,Traqueotomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL63_1.pdf
592,2379,"Tratamiento de base de lengua con radiofrencuencia",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL65_1.pdf
594,2271,"Tratamiento de la epistaxis mediante cirugía endoscópica nasosinusal",,"Tratamiento de la epistaxis mediante cirugía endoscópica nasosinusal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL16_1.pdf
592,2380,"Tratamiento del velo del paladar mediante radiofrecuencia",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL66_1.pdf
594,2297,"Traumatismo nasal",,"Traumatismo nasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL67_1.pdf
594,2298,"Turbinoplastia mediante radiofrecuencia",,"Turbinoplastia mediante radiofrecuencia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL68_1.pdf
594,2299,"Turbinoplastia y/o turbinectomía",,"Turbinoplastia y/o turbinectomía
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL69_1.pdf
592,2381,Uvulopalatofaringoplastia,,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL70_1.pdf
592,2382,"Uvulopalatofaringoplastia asistida por laser",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL71_1.pdf
591,2383,"Vaciamiento ganglionar",,Cervico-Facial,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL72_1.pdf
