﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
630,14090,"** Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,"Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,2020-10-03,,http://10.15.161.188/wucalidad/protocolos/coronavirus/plan_contingencia_covid_caceres.pdf
631,14074,"Anexo 01. Circuitos seguros de pacientes y profesionales para el traslado del paciente en sospecha o confirmado de enfermedad por coronavirus SARS-CoV2",,"Anexo 01. Circuitos seguros de pacientes y profesionales para el traslado del paciente en sospecha o confirmado de enfermedad por coronavirus SARS-CoV2",,2020-08-26,,https://www.areasaludcaceres.es/docs/622-circuitos/
631,14075,"Anexo 02. Protocolo para manejo de casos sospechosos o confirmados en el Complejo Hospitalario Universitario de Cáceres",,"Anexo 02. Protocolo para manejo de casos sospechosos o confirmados en el Complejo Hospitalario Universitario de Cáceres",,2022-01-26,14075_tratamiento-covid-19-hspa-26012022.pdf,
631,14076,"Anexo 03. Cuadro resumen del manejo de casos COVID-19 en el Complejo Hospitalario Universitario de Cáceres",,"Anexo 03. Cuadro resumen del manejo de casos COVID-19 en el Complejo Hospitalario Universitario de Cáceres",,2020-10-15,,http://10.15.161.188/wucalidad/protocolos/coronavirus/resumen_protocolo_tratamiento.pdf
631,14077,"Anexo 04. Protocolo de tratamiento específicos pacientes COVID-19 en Complejo Hospitalario Universitario de Cáceres",,"Anexo 04. Protocolo de tratamiento específicos pacientes COVID-19 en Complejo Hospitalario Universitario de Cáceres",,2020-10-15,,http://10.15.161.188/wucalidad/protocolos/coronavirus/protocolo_tratamiento.pdf
631,14078,"Anexo 05. Gestión de pacientes COVID-19 en Urgencias",,"Anexo 05. Gestión de pacientes COVID-19 en Urgencias",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/gestion_urgencias.pdf
631,14079,"Anexo 06. Gestión de pacientes COVID-19 en Pediatría",,"Anexo 06. Gestión de pacientes COVID-19 en Pediatría",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/gestion_pediatria.pdf
631,14080,"Anexo 07. Gestión de pacientes COVID-19 en Neumología",,"Anexo 07. Gestión de pacientes COVID-19 en Neumología",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/gestion_neumologia.pdf
631,14082,"Anexo 08. Gestión de pacientes COVID-19 en Hemodiálisis",,"Anexo 08. Gestión de pacientes COVID-19 en Hemodiálisis",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/gestion_hemodialisis.pdf
631,14083,"Anexo 09. Gestión de pacientes COVID-19 en Atención Primaria de Salud",,"Anexo 09. Gestión de pacientes COVID-19 en Atención Primaria de Salud",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/gestion_atencionprimaria.pdf
631,14084,"Anexo 10. Guía para la coordinación y mejora de la asistencia sanitaria en Centros Residenciales de Extremadura ",,"Anexo 10. Guía para la coordinación y mejora de la asistencia sanitaria en Centros Residenciales de Extremadura 
",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/sepad_centrosresidenciales.pdf
631,14085,"Anexo 11. Gestión de pacientes COVID-19 en Centros Residenciales ",,"Anexo 11. Gestión de pacientes COVID-19 en Centros Residenciales ",,2020-08-26,,http://10.15.161.188/wucalidad/protocolos/coronavirus/caceres_centrosresidenciales.pdf
