﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
512,2642,"UNE-EN 11290-1",,"Microbiología de los alimentos para consumo humano y para Animales. Método horizontal para la detección y el recuento de Listeria Monocytogenes. Parte 1: Método de detección.",,1997-11-16,,http://10.15.161.188/wcc/aenor/uneniso11290_11.pdf
512,2644,"UNE-EN 11290-1:1997/Al",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y el recuento de Listeria monocytogenes. Parte 1: Método de detección. Modificación 1: Modificación de",,2005-05-15,,http://10.15.161.188/wcc/aenor/uneniso11290_A11.pdf
512,2643,"UNE-EN 11290-2",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y recuento de Listeria monocytogenes. Parte 2: Método de recuento. ",,2000-11-16,,http://10.15.161.188/wcc/aenor/uneniso11290_12.pdf
512,2645,"UNE-EN 11290-2:2000/Al",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y recuento de Listeria monocytogenes. Parte 2: Método de recuento.",,2005-05-16,,http://10.15.161.188/wcc/aenor/uneniso11290_A12.pdf
512,13333,"UNE-EN 12014-2. ",,"Productos alimenticios. Determinación del contenido de nitratos y/o nitritos. Parte 2",,2007-03-30,,http://10.15.161.188/wcc/aenor/uneniso12014_2.pdf
512,13334,"UNE-EN 12014-4. ",,"Productos alimenticios. Determinación del contenido de nitratos y/o nitritos. Parte 4.",,2007-03-30,,http://10.15.161.188/wcc/aenor/uneniso12014_4.pdf
512,13413,"UNE-EN 14189",,"Calidad del agua. Recuento de Clostridium perfringens. Método de filtración en membrana (ISO 14189:2013)",,2018-07-31,,http://10.15.161.188/wcc/aenor/UNE-EN-ISO-14189-2017.pdf
512,13411,"UNE-EN 19458",,"Calidad del agua. Muestreo para el análisis microbiológico",,2007-04-30,,http://10.15.161.188/wcc/aenor/UNE-EN-ISO-19458.pdf
512,2646,"UNE-EN 4833-1",,"Microbiología de la cadena alimentaria. Método horizontal para el recuento de microorganismos. Parte 1: Recuento de colonias a 30º mediante la técnica de siembra en profundidad.
",,2014-02-16,,http://10.15.161.188/wcc/aenor/uneniso4833_1.pdf
512,13412,"UNE-EN 7899-1",,"Calidad del agua. Detección y recuento de enterococos intestinales en aguas superficiales y aguas residuales. Parte 1: Método miniaturizado (Número Más Probable) por siembra en medio líquido.  7899-1:1998",,1999-07-31,,http://10.15.161.188/wcc/aenor/UNE-EN-ISO-7899-1.pdf
