﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
617,13992,"Apendicectomía abierta",,"Apendicectomía abierta










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_43.pdf
617,13993,"Apendicectomía laparóscopica",,"Apendicectomía laparóscopica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_44.pdf
617,14494,"Apertura de estoma digestivo",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_94.pdf
617,13994,"Atresia de esófago",,"Atresia de esófago











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_45.pdf
617,14496,"Cierre de estoma digestivo",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_96.pdf
617,13995,"Colecistectomía laparoscópica",,"Colecistectomía laparoscópica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_46.pdf
617,13996,"Diverticulo de Meckel",,"Diverticulo de Meckel











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_47.pdf
617,14495,"Endoscopia digestiva: Extracción de cuerpos extraños",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_95.pdf
617,13997,Enterocolitis,,"Enterocolitis











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_48.pdf
617,13998,"Esplenectomía abierta",,"Esplenectomía abierta











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_49.pdf
617,13999,"Esplenectomía laparoscópica",,"Esplenectomía laparoscópica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_50.pdf
617,14000,Gastrosquisis,,"Gastrosquisis












",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_51.pdf
617,14001,"Gastrostomía cierre",,"Gastrostomía cierre













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_52pdf
617,14002,"Gastrostomía percutánea",,"Gastrostomía percutánea













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_53.pdf
617,14003,"Invaginación intestinal",,"Invaginación intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_54.pdf
617,14005,"Laparoscopia exploradora",,"Laparoscopia exploradora













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_56.pdf
617,14004,"Laparoscopia exploradora (DAR)",,"Laparoscopia exploradora (DAR)













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_55.pdf
617,14195,"Laparotomía exploradora",,"Cirugía Pediátrica",,2021-02-15,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_90.pdf
617,14256,"Laparotomía exploradora",,"Cirugía Pediátrica",,2021-02-15,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_90.pdf
617,14006,"Nissen abierto",,"Nissen abierto













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_57.pdf
617,14007,"Nissen laparoscópico",,"Nissen laparoscópico













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_58.pdf
617,14008,"Obstrucción intestinal",,"Obstrucción intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_59.pdf
617,14009,"Obstrucción intestinal Recién Nacido",,"Obstrucción intestinal Recién Nacido












",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_60.pdf
617,14010,Onfalocele,,"Onfalocele













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_61.pdf
617,14011,"Perforación intestinal",,"Perforación intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_62.pdf
617,14012,Piloromiotomía,,"Piloromiotomía













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_63.pdf
