﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
605,14038,"**Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia.",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-11-12,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/COVID-19 PROTOCOLO vigilancia 2020-11-12.pdf"
605,14039,"*Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia. RESUMEN",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-06-22,,http://10.15.161.188/wucalidad/protocolos/coronavirus/resumen_PROTOCOLO_VIGILANCIA_COVID-19_22-06-2020.pdf
605,13797,"Algoritmo ante Casos en Atención Primaria",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-07,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_casos_primaria_coronavirus.pdf
605,13792,"Algoritmo ante Casos en Hospital",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_casos_hospital_coronavirus.pdf
605,13791,"Algoritmo para manejo de contactos ",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_contactos_coronavirus.pdf
605,13897,"Documento de actuación con el personal del SES en exposiciones de riesgo a COVID-19",,"Dirección General de Salud Pública y Dirección General de RRHH",,2020-04-05,,http://10.15.161.188/wucalidad/protocolos/coronavirus/personal_coronavirus.pdf
605,13790,"Encuesta para Contactos",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-07,,http://10.15.161.188/wucalidad/protocolos/coronavirus/encuestas_contactos_coronavirus.pdf
605,13789,"Encuestas de Casos  ",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-04-05,,http://10.15.161.188/wucalidad/protocolos/coronavirus/encuestas_casos_coronavirus.pdf
605,13893,"EPI: Colocación del Equipo de Protección Individual ante Coronavirus",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud ",,2020-03-23,,http://10.15.161.188/wucalidad/protocolos/coronavirus/EPI_coronavirus.pdf
605,13874,"Formulario de información para contactos estrechos en vigilancia",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-10,,http://10.15.161.188/wucalidad/protocolos/coronavirus/informacion_contactos_coronavirus.pdf
605,13873,"Formulario de información sobre aislamiento en el domicilio para casos en investigación, probables o confirmados",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-10,,http://10.15.161.188/wucalidad/protocolos/coronavirus/informacion_aislamiento_coronavirus.pdf
