﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
248,14514," Resolución de 20 de noviembre de 2017",,,,2022-07-19,14514_resolucion-de-20-de-noviembre-de-2017-de-la-direccion-gerencia-por-la-que-se-fija-el-importe-de-las-ayudas-por-desplazamientos-y-est-ancias.pdf,
248,13355,"Catálogo general de material ortoprotésico 2000",,,,2010-09-21,13355_catalogo-de-prestaciones-ortoprotesicas.pdf,
248,13863,"Catálogo general de material ortoprotésico 2019",,,,2020-03-05,13863_nuevo-catalogo-de-material-ortoprotesico-2019.pdf,
248,14450,"Catálogo general de material ortoprotésico 2019",,,,2022-07-19,14450_catalogo-prestaciones-2022.pdf,
248,13353,"Declaración jurada -  Anexo prestaciones ",,"Declaración jurada -  Anexo prestaciones ",,2018-09-24,13353_declaracion-jurada-y.pdf,
248,1461,"Directorio de Prestaciones",,,,2010-08-27,1461img.pdf,
248,2404,"Directorio de Prestaciones",,,,2014-03-21,2404-directorio-prestaciones-2014.pdf,
248,14936,"Ficha de datos del usuario/a que solicita acompañamiento por voluntarios",,,,0000-00-00,14936_ficha-solicitud-acompanamiento-voluntarios.pdf,
248,1571,"Hoja Informativa sobre ayudas por desplazamiento y dietas de estancia ",,,,2010-09-22,1571img.pdf,
248,1566,"Prescripción de material ortoprotésico",,,,2018-07-31,1566img.pdf,
248,1574,"Procedimiento/requisitos tramitación facturas de productos de farmacia ",,,,2010-09-24,1574img.pdf,
248,14933,"Protocolo de solicitud de préstamo de camas manuales articuladas en el Complejo Hospitalario Universitario de Cáceres",,"Servicio de Atención al Usuario",,2023-07-17,14933_prestamo-de-camas-manuales-articuladas.pdf,
248,14932,"Protocolo de voluntariado para acompañamiento de pacientes del área de salud de Cáceres",,"Servicio de Atención al Usuario",,2023-07-17,14932_acompanamiento-voluntariado-en-asistencia-sanitaria.pdf,
248,14451,"RESOLUCIÓN de 20 de noviembre de 2017, de la Dirección Gerencia, por la  que se fija el importe de las ayudas por desplazamiento y estancia  derivadas de la asistencia sanitaria",,,,2022-07-19,14451_decreto.pdf,
248,13357,"Solicitud de ayudas de medicamentos de uso pediátrico que ya tengan reconocido el derecho a la obtención gratuita",,"Solicitud de ayudas de medicamentos de uso pediátrico que ya tengan reconocido el derecho a la obtención gratuita",,2018-09-24,13357_solicitud-ayudas-medicamentos-uso-pediatrico.pdf,
248,13538,"Solicitud de ayudas de medicamentos de uso pediátrico que ya tengan reconocido el derecho a la obtención gratuita",,"Solicitud de ayudas de medicamentos de uso pediátrico que ya tengan reconocido el derecho a la obtención gratuita",,2018-09-24,13538_solicitud-ayudas-medicamentos-uso-pediatrico-declaracion-jurada.pdf,
248,13314,"Solicitud de ayudas por desplazamiento y estancia",,,,2018-07-31,13314_00-nuevo-solicitud-de-ayudas-por-desplazamiento.pdf,
248,13316,"Solicitud de hemodialisis domiciliaria",,,,2018-07-31,13316_00-nuevo-modelo-solicitud-hemodialisis-domiciliaria.pdf,
248,1567,"Solicitud de material ortoprotésico",,,,2010-09-21,1567img.pdf,
248,15007,"Solicitud de muestras biológicas",,"Solicitud de muestras biológicas. prestaciones. SAU",,2023-10-26,15007_solicitud-de-muestras-biologicas-e.pdf,
248,13315,"Solicitud de Oxigenoterapia domiciliaria",,,,2018-07-31,13315_00-nuevo-modelo-solicitud-oxigenoterapia-domiciliaria-1.pdf,
248,14491,"Solicitud de Oxigenoterapia e instrucciones",,"Solicitud de Oxigenoterapia e instrucciones",,2022-10-06,14491_solicitud-oxigenoterapia-e-instrucciones.pdf,
248,1563,"Solicitud de prestación sanitaria",,,,2018-07-31,1563img.pdf,
248,13352,"Solicitud de reintegro de gastos por prestación sanitaria o por material ortoprotésico",,"Solicitud de reintegro de gastos por prestación sanitaria o por material ortoprotésico",,2018-09-24,13352_solicitud-de-material-ortoprotesico-y-reintegro-de-gastos-y.pdf,
248,14497,"Solicitud de reintegro de gastos por prestación sanitaria o por material ortoprotésico 2022",,,,2022-11-03,14497_solicitud-de-reintegro-de-gastos-2022.pdf,
248,14490,"Solicitud Hemodiálisis domiciliaria e instrucciones",,"Solicitud Hemodiálisis domiciliaria e instrucciones",,2022-10-06,14490_solicitud-hemodialisis-domiciliaria-e-instrucciones.pdf,
248,13539,"Solicitud INICIAL para ayuda medicamentos pediátricos",,"Solicitud inicial para ayuda medicamentos pediátricos",,2019-04-11,13539_solicitud-inicial-ayudas-medicamentos-uso-pediatrico.pdf,
