﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
217,14907,"Cartel de medidas de seguridad en la preparación y administración de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-09,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/cartel_medpeligrosos_primaria_2022.pdf
217,12441,"Flujograma del protocolo de actuación tras exposición accidental con riesgo biológico (ARBio)",,"Unidad de Prevención de Riesgos Laborales",,2015-07-13,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/flujo_ARBio.pdf "
217,1989,"Información sobre el test de MANTOUX",,"Unidad de Prevención de Riesgos Laborales",,2015-05-13,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/mantoux.pdf "
217,12439,"Información sobre Profilaxis Postexposición al VIH",,"Unidad de Prevención de Riesgos Laborales",,2015-07-13,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/quimioprofilaxisVIH.pdf
217,1527,"Información inicial sobre Prevención de Riesgos Laborales",,"Unidad de Prevención de Riesgos Laborales",,2010-12-14,1527img.pdf,
217,2466,"Manual de manipulación de Medicamentos Peligrosos",,"Manual de manipulación de Medicamentos Peligrosos",,2023-06-22,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/manipulacioncitostaticos_2021.pdf
217,14801,"Manual de manipulación de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_peligrosos_primaria_2022.pdf
217,12487,"Procedimiento de actuación ante situaciones de acoso moral en el trabajo dirigido al personal del ámbito del Organismo autónomo “Servicio Extremeño de Salud” del gobierno de Extremadura",,"Secretaría General del Servicio Extremeño de Salud",,2015-08-06,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/acoso.pdf
217,12440,"Protocolo de actuación tras exposición accidental con riesgo biológico (ARBio). Febrero 2018",,"Unidad de Prevención de Riesgos Laborales",,2018-03-02,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/ARBio.pdf "
217,2249,"Protocolo sobre agresiones a los trabajadores del Área de Salud de Cáceres",,"Comité de Seguridad y Salud del Área de Salud de Cáceres",,2009-01-23,,http://10.15.161.188/wcc/area/protocoloagresionestrabajadores.pdf
