﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
121,53,Alcántara,,,,2016-11-03,53img.pdf,
121,54,Alcuéscar,,,,2016-11-03,54img.pdf,
121,55,"Aldea Moret",,,,2016-11-03,55img.pdf,
121,65,"Área de Salud de Cáceres",,,,2010-11-24,65img.pdf,
121,56,"Arroyo de la Luz",,,,2016-11-03,56img.pdf,
121,57,Berzocana,,,,2016-11-03,57img.pdf,
121,58,"Casar de Cáceres",,,,2016-11-03,58img.pdf,
121,59,Guadalupe,,,,2016-11-03,59img.pdf,
121,60,Logrosán,,,,2016-11-03,60img.pdf,
121,61,Mejostilla,,,,2016-11-03,61img.pdf,
121,62,Miajadas,,,,2016-11-03,62img.pdf,
121,63,"Navas del Madroño",,,,2016-11-03,63img.pdf,
121,64,"Nuevo Caceres",,,,2016-11-03,64img.pdf,
121,66,"Plaza Argel",,,,2016-11-03,66img.pdf,
121,67,Salorino,,,,2016-11-03,67img.pdf,
121,68,"Santiago de Alcántara",,,,2016-11-03,68img.pdf,
121,69,Talaván,,,,2016-11-03,69img.pdf,
121,70,"Trujillo Rural",,,,2016-11-03,70img.pdf,
121,71,"Trujillo Urbano",,,,2016-11-03,71img.pdf,
121,72,Valdefuentes,,,,2016-11-03,72img.pdf,
121,73,"Valencia de Alcántara",,,,2016-11-03,73img.pdf,
121,74,"Zona Centro",,,,2016-11-03,74img.pdf,
121,75,"Zona Norte",,,,2016-11-03,75img.pdf,
121,76,"Zona Sur",,,,2016-11-03,76img.pdf,
121,77,Zorita,,,,2016-11-03,77img.pdf,
