﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
462,1965,"Guía de asistencia al parto normal y recién nacido/a",,"Dirección General de Asistencia Sanitaria. Servicio Extremeño de Salud. Consejería de Sanidad y Dependencia ",,2011-11-14,,http://www.aexmatronas.org/images/documentos/guia%20parto%20normal%20ses.pdf
462,15226,"Procedimiento de identificación inequívoca recién nacido - madre",,"Unidad de Paritorio
",,2024-05-07,,http://10.15.161.188/wucalidad/protocolos/enfermeria/identificacion_rn_madre.pdf
462,748,"Protocolo de asistencia al parto normal",,"Unidad de Paritorio
",,2007-11-22,,http://10.15.161.188/wucalidad/protocolos/enfermeria/parto.pdf
462,14658,"Protocolo de cesárea acompañada",,"Área de Salud de Cáceres",,2023-07-17,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cesarea_acompañada.pdf
462,1915,"Protocolo de contacto precoz y primeros cuidados de Recién Nacido en el parto",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cuidadosrn.pdf
462,1916,"Protocolo de Inicio Precoz de la Lactancia Materna",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/lactanciaprecoz.pdf
462,1794,"Protocolo de lactancia materna",,"Dirección de Enfermería de Atención Primaria. Área de Salud de Cáceres",,2011-02-01,,http://10.15.161.188/wucalidad/protocolos/primaria/lactancia.pdf
462,1891,"Protocolo de parto de baja intervención",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/partobaja.pdf
462,769,"Protocolo de recogida de sangre de cordón umbilical",,"Unidad de Paritorio
",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cordon.pdf
462,15003,"Vigilancia del recién nacido durante el contacto piel con piel",,"Área de Salud de Cáceres",,2023-10-23,15003_vigilancia-del-recien-nacido-contacto-piel-con-piel.pdf,
