﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
360,2194,"Acceso a aplicaciones informáticas residentes",,"Comisión de Docencia ",,2014-01-23,2194-2013-aplicaciones.pdf,
360,12903,"Compromiso de confidencialidad. Alumnos. Orden SSI/81/2017 - Anexo I - Protocolo",,"Protocolo mediante el que se determinan pautas básicas destinadas a asegurar y proteger el derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud. BOE. Orden SSI/81/2017, de 19 de enero",,2017-05-02,12903_compromiso-confidencialidad-alumnos-ascaceres.pdf,
360,12904,"Compromiso de confidencialidad. Residentes. Orden SSI/81/2017 - Anexo II - Protocolo",,"Protocolo mediante el que se determinan pautas básicas destinadas a asegurar y proteger el derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud. BOE. Orden SSI/81/2017, de 19 de enero",,2017-05-02,12904_compromiso-confidencialidad-residentes-anexo-ii.pdf,
360,14667,"Encuesta de Calidad Estructura Docente",,,,2023-03-01,14667_encuestadecalidadestructuradocente.pdf,
360,14668,"Encuesta de satisfacción de residentes",,,,2023-03-01,14668_encuesta-satisfaccion-de-los-residentes.pdf,
360,14669,"Encuesta valoración Servicio/Unidad en la que se realiza Rotación",,,,2023-03-01,14669_evaluacion-del-servicio-unidad-en-la-que-realiza-una-rotacion.pdf,
360,13036,"Evaluación anual del residente. Baremación actividades complementarias",,"Comisión de Docencia",,2018-12-13,13036_baremacion-actividades-complementarias.pdf,
360,2151,"Memoria docente residente",,"Comisión de Docencia",,2018-12-13,2151-memoria-docente-residente.pdf,
360,13038,"Solicitud de cambio de guardias de residentes. ",,"Comisión de Docencia",,2017-10-26,13038_2146-cambio-guardia-2.pdf,
360,2152,"Solicitud de rotación externa",,"Comisión de Docencia
",,2015-07-15,2152-2014-solicitud-rotaciones-externas-2.pdf,
