﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
623,14048," Prevención y medios de protección personal (Normas UNE ISO COVID-19)",,"Normas UNE ISO",,2020-08-02,,/docs/613-prevencion-y-medios-de-proteccion-personal-normas-une-iso-covid-19/#
623,14047,"Aparatos y dispositivos médicos y quirúrgicos (Normas UNE ISO COVID-19)",,"Normas UNE ISO",,2020-08-02,,/docs/612-aparatos-y-dispositivos-medicos-y-quirurgicos-normas-une-iso-covid-19/#
621,14049,"Circuito de recogida y desinfección de batas de los equipos de protección individual Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,http://10.15.161.188/wucalidad/protocolos/coronavirus/batas_coronavirus.pdf
622,13883,"Circuito seguro de pacientes y profesionales para el traslado del paciente en sospecha o confirmado de enfermedad por coronavirus SARS-CoV2",,"Gerencia del Área de Salud de Cáceres",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/circuito_coronavirus.pdf
623,13892,"EPI: Colocación del Equipo de Protección Individual ante Coronavirus",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud ",,2020-03-23,,http://10.15.161.188/wucalidad/protocolos/coronavirus/EPI_coronavirus.pdf
623,14043,"EPI: Información de la  OMS  sobre  puesta  y  retirada  de  EPI ",,"Fuente: Procedimiento de actuación para los servicios de prevención de riesgos laborales frente a la exposición al nuevo coronavirus (SARS-COV-2). Ministerio de Sanidad. 5 de marzo de 2020",,2020-03-10,,https://www.who.int/csr/resources/publications/PPE_EN_A1sl.pdf
623,14044,"Evaluación específica de Riesgos por exposición a SARS-COV-2  en Atención Especializada.",,"Servicio de Prevención de Riesgos Laborales",,2020-08-02,,http://10.15.161.188/wucalidad/servicios/riesgos/EVALUACION_ESPECIFICA_DE_RIESGOS_EXPOSICION_A_SARS-COV-2_AE_Area5.pdf
623,13872,"Evaluación específica de Riesgos por exposición a SARS-COV-2 en Atención Primaria.",,"Servicio de Prevención de Riesgos Laborales",,2020-08-02,,http://10.15.161.188/wucalidad/servicios/riesgos/EVALUACION_ESPECIFICA_DE_RIESGOS_EXPOSICION_A_SARS-COV-2_AP_Area5.pdf
623,14045,"Evaluación específica de Riesgos por exposición a SARS-COV-2 en Centros Administrativos",,"Servicio de Prevención de Riesgos Laborales",,2020-08-02,,http://10.15.161.188/wucalidad/servicios/riesgos/EVALUACION_ESPECIFICA_DE_RIESGOS_EXPOSICION_A_SARS-COV-2_Cadm_Area5.pdf
621,14050,"Gestión de Bolsas para Ropa y Residuos coronavirus SARSCoV2. Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,http://10.15.161.188/wucalidad/protocolos/coronavirus/ropa_residuos_coronavirus.pdf
621,14052,"Gestión de Uniformidad para personal Sanitario brote de Coronavirus en el Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,http://10.15.161.188/wucalidad/protocolos/coronavirus/uniformidad_coronavirus.pdf
623,13865,"Higiene de Manos",,"Organización Mundial de la Salud",,2020-03-07,,"http://10.15.161.188/wucalidad/protocolos/ebola/manos.pdf "
621,13882,"Medidas de aislamiento para el control y prevención de pacientes con sospecha o confirmados por coronavirus SARS-CoV2",,"Gerencia del Área de Salud de Cáceres",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/aislamiento_coronavirus.pdf
623,13888,"Medidas de protección recomendadas para los trabajadores en función de la actividad laboral realizada en casos en investigación, probables o confirmados de COVID-19",,"Gerencia del Área de Salud de Cáceres",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/trabajadores_coronavirus.pdf
621,14051,"Precauciones Estándar Básicas para la Atención y Cuidado de los Pacientes en el Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/precauciones estandar_coronavirus.pdf"
621,13884,"Procedimiento de actuación y medidas respecto de las bandejas de comida de los pacientes con sospecha o confirmados por coronavirus SARS-CoV2",,"Gerencia del Área de Salud de Cáceres",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/cocina_coronavirus.pdf
621,14053,"Protocolo de Actuación en Quirófano ante Pacientes con Enfermedad por Coronavirus SARS?CoV2 y que requieren Intervención Quirúrgica en el Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,http://10.15.161.188/wucalidad/protocolos/coronavirus/quirofano_coronavirus.pdf
627,14056,"Protocolo de información a familiares de pacientes hospitalizados por COVID-19 en el Complejo Hospitalario de Cáceres",,"Unidad de Calidad. Gerencia del Área de Salud de Cáceres",,2020-08-02,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/información familiares_caceres_coronavirus.pdf"
621,14062,"Protocolo de limpieza y desinfección de superficies en Centros de Atención Primaria ante la atención de pacientes con sospecha o confirmados por coronavirus SARS-CoV2 en el Área de Salud de Cáceres",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/limpieza_desinfeccion_Atencion_Primaria.pdf
621,13885,"Protocolo de limpieza y desinfección de superficies en unidades de hospitalización de pacientes con sospecha o confirmados por coronavirus SARS-CoV2",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/limpieza_coronavirus.pdf
621,14054,"Protocolo de Precauciones y Medidas ante Situación Epidemiológica por Coronavirus SARS-CoV2 en la unidad de Rehabilitación",,"Servicio de Medicina Preventiva. Gerencia del Área de Salud de Cáceres",,2020-08-02,,http://10.15.161.188/wucalidad/protocolos/coronavirus/rehabilitacion_coronavirus.pdf
624,13887,"Protocolo de toma de muestras, petición y envío de las muestras al Laboratorio de Microbiología, para la detección de SARS-CoV-2 (Atención Hospitalaria)",,"Gerencia del Área de Salud de Cáceres",,2020-03-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/muestras_coronavirus_ae.pdf
624,13886,"Protocolo de toma de muestras, petición y envío de las muestras al Laboratorio de Microbiología, para la detección de SARS-CoV-2 (Atención Primaria)",,"Gerencia del Área de Salud de Cáceres",,2020-03-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/muestras_coronavirus_ap.pdf
650,14359,"Protocolo para manejo de casos sospechosos o confirmados en el Complejo Hospitalario Universitario de Cáceres",,"Protocolo para manejo de casos sospechosos o confirmados en el Complejo Hospitalario Universitario de Cáceres",,2022-01-26,14359_tratamiento-covid-19-hspa-26012022.pdf,
627,14058,"Protocolos de Acceso, Ingreso y Acompañamiento Complejo Hospitalario Universitario de Cáceres",,"Unidad de Calidad. Gerencia del Área de Salud de Cáceres",,2020-09-25,,https://www.areasaludcaceres.es/docs/638-acceso-ingreso-y-acompanamiento-complejo-hospitalario-universitario-de-caceres/
627,14059,"¿Cómo informar a los familiares de pacientes con COVID-19 ingresados en un hospital? ",,"Grupo de psicólogos del Programa regional de Cuidados Paliativos. Servicio Extremeño de Salud",,2020-08-02,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/informar familiares_coronavirus.pdf"
