﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
256,1401,"Acumulación horas de lactancia",,,,0000-00-00,1401img.pdf,
256,1944,"Listados definitivos de Promociones Internas Temporal de varias categorias (Resolución de 25 de agosto de 2011)",,,,2011-08-30,1944img.pdf,
256,1414,NORMATIVA,,,,0000-00-00,1414img.pdf,
256,1415,PROTOCOLO,,,,0000-00-00,1415img.pdf,
256,1402,"Solicitud de excedencia para el cuidado de hijos",,,,0000-00-00,1402img.pdf,
256,1403,"Solicitud de jornada familiar de 1º grado plazo 1 mes",,,,0000-00-00,1403img.pdf,
256,1406,"Solicitud de reducción de jornada",,,,0000-00-00,1406img.pdf,
256,1407,"Solicitud de reducción de jornada laboral para el cuidado de familiares",,,,0000-00-00,1407img.pdf,
256,1405,"Solicitud de reducción de jornada para cuidado de hijos menores de 6 ó 12 años",,,,0000-00-00,1405img.pdf,
256,1404,"Solicitud desplazamiento por adopción Internacional",,,,0000-00-00,1404img.pdf,
