﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
232,2300,"Acta de la Comisión de Docencia MIR 1/2011
",,,,2011-03-02,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2011.pdf
232,2308,"Acta de la Comisión de Docencia MIR 1/2012
",,,,2012-02-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2012.pdf
232,2313,"Acta de la Comisión de Docencia MIR 1/2013
",,,,2013-02-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2013.pdf
232,2615,"Acta de la Comisión de Docencia MIR 1/2014
",,,,2014-01-29,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2014.pdf
232,2303,"Acta de la Comisión de Docencia MIR 2/2011
",,,,2011-05-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2011.pdf
232,2309,"Acta de la Comisión de Docencia MIR 2/2012
",,,,2012-05-23,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2012.pdf
232,2314,"Acta de la Comisión de Docencia MIR 2/2013
",,,,2013-06-06,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2013.pdf
232,2616,"Acta de la Comisión de Docencia MIR 2/2014
",,,,2014-02-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2014.pdf
232,2304,"Acta de la Comisión de Docencia MIR 3/2011
",,,,2011-06-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2011.pdf
232,2310,"Acta de la Comisión de Docencia MIR 3/2012
",,,,2012-09-25,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2012.pdf
232,2315,"Acta de la Comisión de Docencia MIR 3/2013
",,,,2013-09-25,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2013.pdf
232,2618,"Acta de la Comisión de Docencia MIR 3/2014
",,,,2014-03-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2014.pdf
232,2305,"Acta de la Comisión de Docencia MIR 4/2011
",,,,2011-07-06,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2011.pdf
232,2312,"Acta de la Comisión de Docencia MIR 4/2012
",,,,2012-12-19,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2012.pdf
232,2613,"Acta de la Comisión de Docencia MIR 4/2013
",,,,2013-10-30,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2013.pdf
232,2617,"Acta de la Comisión de Docencia MIR 4/2014
",,,,2014-06-04,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2014.pdf
232,2306,"Acta de la Comisión de Docencia MIR 5/2011
",,,,2011-11-08,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2011.pdf
232,2614,"Acta de la Comisión de Docencia MIR 5/2013
",,,,2013-12-11,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2013.pdf
232,2619,"Acta de la Comisión de Docencia MIR 5/2014
",,,,2014-09-23,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2014.pdf
232,2307,"Acta de la Comisión de Docencia MIR 6/2011
",,,,2011-12-20,,http://10.15.161.188/wucalidad/actas/mir/MIR_6_2011.pdf
