﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
182,12880,"Acta de la Comisión de Farmacia y Terapéutica 4/2016",,"Comisión de Farmacia y Terapéutica ",,2016-11-17,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2016.pdf "
182,12879,"Acta de la Comisión de Farmacia y Terapéutica 3/2016",,"Comisión de Farmacia y Terapéutica ",,2016-10-17,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2016.pdf "
182,12912,"Acta de la Comisión de Farmacia y Terapéutica 2/2016",,"Comisión de Farmacia y Terapéutica ",,2016-06-17,,"http://10.15.161.188/wucalidad/actas/farmacia/2_2016.pdf "
182,12748,"Acta de la Comisión de Farmacia y Terapéutica 1/2016",,"Comisión de Farmacia y Terapéutica ",,2016-04-21,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2016.pdf "
182,12448,"Acta de la Comisión de Farmacia y Terapéutica 1/2015",,"Comisión de Farmacia y Terapéutica",,2015-04-09,,http://10.15.161.188/wucalidad/actas/farmacia/1_2015.pdf
182,12458,"Acta de la Comisión de Farmacia y Terapéutica 1/2014",,"Comisión de Farmacia y Terapéutica ",,2014-12-15,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2014.pdf "
182,2353,"Acta de la Comisión de Farmacia y Terapéutica 4/2013",,"Comisión de Farmacia y Terapéutica ",,2013-12-19,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2013.pdf "
182,2332,"Acta de la Comisión de Farmacia y Terapéutica 3/2013",,"Comisión de Farmacia y Terapéutica ",,2013-11-20,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2013.pdf "
182,2230,"Acta de la Comisión de Farmacia y Terapéutica 2/2013",,"Comisión de Farmacia y Terapéutica ",,2013-05-20,,"http://10.15.161.188/wucalidad/actas/farmacia/2_2013.pdf "
182,12459,"Acta de la Comisión de Farmacia y Terapéutica 1/2013",,"Comisión de Farmacia y Terapéutica ",,2013-03-18,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2013.pdf "
182,2169,"Acta de la Comisión de Farmacia y Terapéutica 6/2012",,"Comisión de Farmacia y Terapéutica",,2012-12-18,,http://10.15.161.188/wucalidad/actas/farmacia/6_2012.pdf
182,2170,"Acta de la Comisión de Farmacia y Terapéutica 5/2012 ",,"Comisión de Farmacia y Terapéutica ",,2012-10-29,,"http://10.15.161.188/wucalidad/actas/farmacia/5_2012.pdf "
182,2003,"Acta de la Comisión de Farmacia y Terapéutica 2/2012",,"Comisión de Farmacia y Terapéutica ",,2012-03-30,," http://10.15.161.188/wucalidad/actas/farmacia/2_2012.pdf  "
182,2004,"Acta de la Comisión de Farmacia y Terapéutica 1/2012 ",,"Comisión de Farmacia y Terapéutica",,2012-02-17,," http://10.15.161.188/wucalidad/actas/farmacia/1_2012.pdf  "
182,1983,"Acta de la Comisión de Farmacia y Terapéutica 5/2011 ",,"Comisión de Farmacia y Terapéutica ",,2011-12-22,,"http://10.15.161.188/wucalidad/actas/farmacia/5_2011.pdf "
182,1979,"Acta de la Comisión de Farmacia y Terapéutica 4/2011",,"Comisión de Farmacia y Terapéutica ",,2011-11-25,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2011.pdf "
182,1960,"Acta de la Comisión de Farmacia y Terapéutica 3/2011",,"Comisión de Farmacia y Terapéutica",,2011-10-07,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2011.pdf "
