﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
158,579,"Angiografía Coronaria por TAC",,Radiodiagnóstico,,2013-10-22,,http://10.15.161.188/wucalidad/Consentimientos/RAD09.pdf
158,13936,Artrorresonancia,,Radiodiagnóstico,,2020-06-12,,http://10.15.161.188/wucalidad/Consentimientos/RAD23.pdf
158,12819,"Biopsia de Partes Blandas",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD21.pdf
158,12818,"Biopsia o PAAF de Tiroides",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD22.pdf
158,12820,"Colecistostomía Percutánea",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD16.pdf
158,12816,"Colonografía TC ",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD11.pdf
158,581,"Colonoscopia Virtual por TAC",,Radiodiagnóstico,,2013-10-22,,http://10.15.161.188/wucalidad/Consentimientos/RAD10.pdf
158,12821,"Drenajes de Colecciones",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD20.pdf
158,14646,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Radiodiagnóstico,,2023-02-22,,http://10.15.161.188/wucalidad/Consentimientos/RAD24.pdf
158,582,"Flebografía de Miembros",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD02.pdf
158,583,Histerosalpingografía,,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD03.pdf
158,12822,"Nefrostomía Percutánea",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD17.pdf
158,12823,Paracentesis,,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD18.pdf
158,584,"Punción Aspiración PAAFF",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD07.pdf
158,12826,"Punción-Biopsia Abdominal",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD13.pdf
158,12828,"Punción-Biopsia de Mama",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD15.pdf
158,12817,"Punción-Biopsia de Pulmón",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD12.pdf
158,12827,"Punción-Biopsia Hepática",,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD14.pdf
158,585,"Punción-Biopsia Percutánea",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD04.pdf
158,586,"Resonancia Magnética Nuclear",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD08.pdf
158,14796,"Terapia de crioablación",,Radiodiagnóstico,,2023-04-11,,http://10.15.161.188/wucalidad/Consentimientos/RAD25.pdf
158,587,"Tomografía Axial Computerizada (TAC)",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD05.pdf
158,12825,Toracocentesis,,Radiodiagnóstico,,2017-02-10,,http://10.15.161.188/wucalidad/Consentimientos/RAD19.pdf
158,588,"Urografía Intravenosa",,Radiodiagnóstico,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/RAD06.pdf
