﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
583,13645,"17.10.2019  Resolución del Gerente del Área de Salud de Cáceres, por la que se hacen públicos los listados de aspirantes de admitidos y excluidos provisionales, referidos al corte de actualización de méritos de 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres,  y Diligencia.",,"Resolución de 17 de octubre de 2019, de la Gerencia del Área de Salud de Cáceres, por la que se hacen públicas las listas de aspirantes admitidos y excluidos provisionales, referidas al corte de actualización de méritos a 15 de Julio de 2019, del proceso selectivo convocado para la constitución de listas de espera de promoción interna temporal en el Área de Salud de Cáceres.",,2019-10-17,13645_resolucion-17-10-2019.pdf,
583,13646,"Listado provisional PIT (Revisión Jul  2019)- Administrativo  Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13646_administrativo-funcion-administrativa.pdf,
583,13647,"Listado provisional PIT (Revisión Jul  2019)- Albañil",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13647_albanil.pdf,
583,13648,"Listado provisional PIT (Revisión Jul  2019)- Auxiliar Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13648_auxiliar-funcion-administrativa.pdf,
583,13649,"Listado provisional PIT (Revisión Jul  2019)- Auxiliar Sistemas y Tecnología Información",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13649_auxiliar-sistemas-y-tecnologia-informacion.pdf,
583,13650,"Listado provisional PIT (Revisión Jul  2019)- Bibliotecario/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13650_bibliotecario-a.pdf,
583,13651,"Listado provisional PIT (Revisión Jul  2019)- Calefactor/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13651_calefactor-a.pdf,
583,13652,"Listado provisional PIT (Revisión Jul  2019)- Carpintero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13652_carpintero-a.pdf,
583,13653,"Listado provisional PIT (Revisión Jul  2019)- Celador/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13653_celador-a.pdf,
583,13654,"Listado provisional PIT (Revisión Jul  2019)- Cocinero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13654_cocinero-a.pdf,
583,13655,"Listado provisional PIT (Revisión Jul  2019)- Costurero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13655_costurero-a.pdf,
583,13656,"Listado provisional PIT (Revisión Jul  2019)- Electricista",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13656_electricista.pdf,
583,13660,"Listado provisional PIT (Revisión Jul  2019)- Enfermero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13660_enfermero-a.pdf,
583,13657,"Listado provisional PIT (Revisión Jul  2019)- Enfermero/a Especialista en el trabajo",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13657_enfermero-a-esp-en-el-trabajo.pdf,
583,13658,"Listado provisional PIT (Revisión Jul  2019)- Enfermero/a Especialista en Obstetricia y Ginecología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13658_enfermero-a-esp-en-obstetricia-y-ginecologia.pdf,
583,13659,"Listado provisional PIT (Revisión Jul  2019)- Enfermero/a Urgencia Atención Primaria",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13659_enfermero-a-urgencia-at-primaria.pdf,
583,13661,"Listado provisional PIT (Revisión Jul  2019)- Especialista en Sistemas y Tecnologías de la Información",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13661_especialista-sistemas-y-tec-informacion.pdf,
583,13662,"Listado provisional PIT (Revisión Jul  2019)- FEA Alergología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13662_fea-alergologia.pdf,
583,13663,"Listado provisional PIT (Revisión Jul  2019)- FEA Obstetricia y Ginecología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13663_fea-obstetricia-y-ginecologia.pdf,
