﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
180,13121,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 2/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-11-21,,http://10.15.161.188/wucalidad/actas/docencia/2_2017.pdf
180,12876,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 1/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-02-23,,http://10.15.161.188/wucalidad/actas/docencia/1_2017.pdf
180,13122,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 1/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-02-23,,http://10.15.161.188/wucalidad/actas/docencia/1_2017.pdf
180,12746,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2016",,"Comisión de Investigación, Docencia y Formación Continuada",,2016-06-22,,http://10.15.161.188/wucalidad/actas/docencia/2_2016.pdf
180,12739,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2016",,"Comisión de Investigación, Docencia y Formación Continuada",,2016-05-25,,http://10.15.161.188/wucalidad/actas/docencia/1_2016.pdf
180,12738,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-10-16,,http://10.15.161.188/wucalidad/actas/docencia/3_2015.pdf
180,12740,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-05-16,,http://10.15.161.188/wucalidad/actas/docencia/2_2015.pdf
180,12447,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-04-10,,http://10.15.161.188/wucalidad/actas/docencia/1_2015.pdf
180,12461,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2014",,"Comisión de Investigación, Docencia y Formación Continuada",,2014-11-19,,http://10.15.161.188/wucalidad/actas/docencia/2_2014.pdf
180,12460,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2014",,"Comisión de Investigación, Docencia y Formación Continuada",,2014-11-10,,http://10.15.161.188/wucalidad/actas/docencia/1_2014.pdf
