﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
563,13117,"	15.12.2017. Promociones Internas Temporales. LISTADOS de categorías: admitidos y excluídos. Revisión méritos 15.07.2017",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-16,13117_relacion-categorias-pit.pdf,
497,12778,"	Plan de Ordenación de Recursos Humanos, apartado sexto",,,,2016-10-24,12778_plan-ordenacion-recursos-humanos-apartado-sexto.pdf,
548,12931,"  Ficha de casos. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/ficha-dengue-2014-extremadura.pdf
563,13187,"  Listados definitivos definitivos PIT (Revisión 15/07/2017) - Trabajador/a social",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13187_trabajodor-a-social.pdf,
563,13160,"  Listados definitivos PIT (Revisión 15/07/2017) - Calefactor/a.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13160_calefactor-a.pdf,
563,13165,"  Listados definitivos PIT (Revisión 15/07/2017) - Enfermero/a Especialista en el Trabajo.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13165_enfermero-a-espec-en-el-trabajo.pdf,
563,13175,"  Listados definitivos PIT (Revisión 15/07/2017) - Médico de Familia de E.A.P.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13175_medico-familia.pdf,
563,13158,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Auxiliar en Sistemas y TI",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13158_auxiliar-sistemad-y-tec-informacion.pdf,
563,13183,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Especialista de Laboratorio.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13183_tel.pdf,
563,13185,"  Listados definitivos PIT (Revisión 15/07/2017) - Técnico Especialista de Radiodiagnóstico.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13185_ter.pdf,
563,13186,"  Listados definitivos PIT (Revisión 15/07/2017) - Telefonista.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13186_telefonista.pdf,
341,14917,"  Memoria Científica del Área de Salud de Cáceres 2021",,,,2022-05-19,14917_memoria21.pdf,
341,12733,"  Memoria Científica del Área de Salud de Cáceres. 2015",,,,2016-09-26,12733_memoria-cientifica-final-2015.pdf,
341,13360,"  Memoria Científica del Área de Salud de Cáceres. 2016",,,,2018-09-19,13360_memoria-cientifica-caceres-2016y.pdf,
678,14653," 01 RESOLUCIÓN ADJUDICACIÓN PROVISIONAL TIH 2022",,,,0000-00-00,14653_01-resolucion-adjudicacion-provisional-tih-2022.pdf,
547,12996," 01.08.17. Contrato de suministro, instalación y puesta en marcha de PEQUEÑOS EQUIPOS QUIRÚRGICOS con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h. del 4 de agosto de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-08-01,12996_consulta-previa-mercado-pequenos-equipos-quirurgicos.pdf,
563,13114," 15.12.2017. Resolución por la que se publican los listados provisionales  de PIT, aspirantes admitidos y excluídos, con la actualización de méritos de 15 de julio de 2017.",,"Dirección de Recursos Humanos.  Listas actualizadas con méritos aportados a 15 de julio de 2017  para la elaboración de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-12-16,13114_resol-15122017-y-diligencia-publicacion.pdf,
546,12897," 2017.  Consejería de Sanidad. Cartel: el mejor arma para luchar contra ls infecciones está en tus manos.",,"Consejería de Sanidad y Políticas Sociales. Servicio Extremeño de Salud",,2017-04-26,12897_cartel-manos-2017-v02.pdf,
546,12896," 2017.  Consejería de Sanidad. Díptico: Tú que me cuidas..cuida tus manos.",,"Consejería de Sanidad y Políticas Sociales. Servicio Extremeño de Salud",,2017-04-26,12896_diptico-manos-2017-sepad.pdf,
546,12888," 2017.  Ministerio de Sanidad. Carteles: La lucha contra la resistencia a los antibióticos está en sus manos.",,"Ministerio de Sanidad, Política Social e Igualdad",,2017-04-24,12888_msc-2017.pdf,
546,12887," 2017.  OMS. Carteles: La lucha contra la resistencia a los antibióticos está en sus manos.",,"Organización Mundial de la Salud (OMS)",,2017-04-24,12887_oms-2017.pdf,
546,2441," 2017. SES. Cartel de la campaña del Mes de la Seguridad del Paciente. ",,"Plan Seguridad Pacientes Servicio Extremeño de Salud Área de Salud de Cáceres",,2017-04-24,2441-cartel-mes-seguridad-2014.pdf,
546,13261," 2018.  Ministerio de Sanidad y Consejería de Sanidad. Carteles: Está en tus manos prevenir la septicemia en la atención sanitaria.",,"Ministerio de Sanidad, Política Social e Igualdad",,2018-05-05,13261_msc-2018-carteles.pdf,
546,13259," 2018.  OMS. Carteles: Está en sus manos: Prevenir la septicemia en la atención sanitaria.",,"Organización Mundial de la Salud (OMS)",,2018-05-05,13259_oms-2018-campana.pdf,
546,13545," 2019. Carteles: «Una atención limpia para todos – está en sus manos».",,"Organización Mundial de la Salud (OMS)",,2019-05-05,13545_carteles-2019.pdf,
546,14414," 2022. Carteles: Únete a la seguridad de la atención sanitaria. Límpiate las manos""",,"Ministerio de Sanidad",,2022-05-05,14414_carteles-hm-2022.pdf,
