﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
539,15101,"Calendario comunún de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,"Calendario común de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,2024-02-15,15101_calendariovacunacion-todalavida.pdf,
539,13781,"Decreto 184/2019, 17 dic. Aprobación de Calendario común de vacunación a lo largo de toda la vida. Comunidad Autónoma de Extremadura.",,"DECRETO 184/2019, de 17 de diciembre, por el que se aprueba el calendario común de vacunación a lo largo de toda la vida de la Comunidad Autónoma de Extremadura. (2019040200)",,2019-12-27,,http://doe.gobex.es/pdfs/doe/2019/2450o/19040200.pdf
539,13779,"Calendario de vacunas Toda la vida",,"DECRETO 184/2019, de 17 de diciembre, por el que se aprueba el
calendario común de vacunación a lo largo de toda la vida de la Comunidad
Autónoma de Extremadura. (2019040200)",,2019-12-27,13779_calendario-toda-la-vida-2019-y.pdf,
539,13338,"Calendario de vacunas 2018",,"DECRETO 149/2018, de 4 de septiembre, por el que se modifica el Decreto 204/2016, de 14 de diciembre, por el que aprueba el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura. (2018040170)",,2018-09-11,13338_calendario-vacunaciones-2018.xlsx,
539,13042,"Campaña frente a la gripe en Extremadura 2017-2018. Cartel",,"Cartel de la campaña frente a la gripe en Extremadura. ",,2017-11-08,13042_cartel-gripe-2017-18.pdf,
539,12792,"Programa de Vacunaciones en Extremadura ",,"Programa de Vacunaciones del SES. Entrada en vigor 1 de enero de 2017.","SES - Consejería de Sanidad y Políticas Sociales - Junta de Extremadura",2016-12-15,,http://cdatexas.ses.rts/gestor/repositorio/398/programa_vacunas_2017_____15_12_2016.pdf
539,12791,"Calendario de vacunas 2017",,"Decreto 204/2016, de 14 de diciembre, por el que se aprueba el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura.",,2016-12-19,,http://doe.gobex.es/pdfs/doe/2016/2410o/16040231.pdf
539,12781,"Calendario de vacunas 2016",,"Decreto 14/2016, de 23 de febrero. Modifica el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura.",,2016-11-07,,http://doe.juntaex.es/pdfs/doe/2016/400o/16040018.pdf
539,12700,"Calendarios de vacunas 2014",,"Calendarios de vacunas 2014",,2016-09-02,12700_14040040.pdf,
539,12699,"Calendarios de vacunas 2015",,"Calendarios de vacunas 2015",,2016-09-02,12699_15040057.pdf,
