﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
497,12778,"	Plan de Ordenación de Recursos Humanos, apartado sexto",,,,2016-10-24,12778_plan-ordenacion-recursos-humanos-apartado-sexto.pdf,
255,1384,"Acuerdo de Carrera Profesional",,,,0000-00-00,1384img.pdf,
281,15077,"Decreto de selección y provisión plazas básicas, singularizadas y jefaturas de unidad",,"Decreto de selección y provisión plazas básicas, singularizadas y jefaturas de unidad",,2024-02-15,15077_decreto-de-seleccion-y-provision-plazas-basicas-singularizadas-y-jefaturas-de-unidad.pdf,
281,15072,"Estatuto Básico del empleado público",,"Estatuto Básico del empleado público",,2024-02-15,15072_estatuto-basico-del-empleado-publico.pdf,
281,15078,"Estatuto Marco del personal estatutario de los servicios de salud",,"Estatuto Marco del personal estatutario de los servicios de salud",,2024-02-15,15078_estatuto-marco-del-personal-estatutario-de-los-servicios-de-salud.pdf,
255,1385,"Formulario de Carrera Profesional",,,,0000-00-00,1385img.pdf,
281,12573,"Instrucciones de 10 de marzo de 2016 para modificación del punto 2.15 apartado b) de las Instrucciones de 8 de mayo de 2013",,,,2023-02-28,12573_3-instrucciones-10-de-marzo-de-2016.pdf,
281,12572,"Instrucciones de 8 de mayo de 2013 de la Secretaría General del Servicio Extremeño de Salud sobre régimen aplicable de vacaciones, permisos y licencias al personal Estatutario del Organismo",,,,2023-02-28,,/docs/files/2226-instrucciones-de-8-de-mayo-de-2013-de-la-secretaria-gral-del-ses-sobre-regimen-aplicable-de-permisos-icencias-y-vacaciones.pdf
255,2226,"Instrucciones, de 8 de mayo de 2013, de la Secretaría General del Servicio Extremeño de Salud, sobre régimen aplicable de permisos y vacaiones al personal del organismo autónomo",,,,2013-06-25,2226-instrucciones-de-8-de-mayo-de-2013-de-la-secretaria-gral-del-ses-sobre-regimen-aplicable-de-permisos-icencias-y-vacaciones.pdf,
281,15080,"Ley de ordenación de las profesiones sanitarias",,"Ley de ordenación de las profesiones sanitarias",,2024-02-15,15080_ley-de-ordenacion-de-las-profesiones-sanitarias.pdf,
281,15079,"Ley de Salud de Extremadura",,"Ley de Salud de Extremadura",,2024-02-15,15079_ley-de-salud-de-extremadura.pdf,
498,12559,"Modelo de solicitud",,,,0000-00-00,12559_8-solicitud-de-certificacion.pdf,
255,1386,"Normativa de Carrera Profesional",,,,0000-00-00,1386img.pdf,
255,1408,"Normativa de Compatibilidad",,,,0000-00-00,1408img.pdf,
255,1382,"Normativa de Complemento Específico",,,,0000-00-00,1382img.pdf,
281,15076,"Pacto 13 de febrero de 2020 que modifica el Pacto de 17 de enero de 2013",,"Pacto 13 de febrero de 2020 que modifica el Pacto de 17 de enero de 2013",,2024-02-15,15076_pacto-13-de-febrero-de-2020-que-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
281,15075,"Pacto 17 de enero de 2013 selección y provisión de plazas con carácter temporal ",,"Pacto 17 de enero de 2013 selección y provisión de plazas con carácter temporal ",,2024-02-15,15075_pacto-17-de-enero-de-2013-seleccion-y-provision-de-plazas-con-caracter-temporal.pdf,
281,15074,"Pacto 21 de abril de 2016 por el que se modifica el Pacto de 17 de enero de 2013",,"Pacto 21 de abril de 2016 por el que se modifica el Pacto de 17 de enero de 2013",,2024-02-15,15074_pacto-21-de-abril-de-2016-por-el-que-se-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
281,15073,"Pacto de 30 de septiembre de 2020 que modifica el Pacto de 17 de enero de 2013",,"Pacto de 30 de septiembre de 2020 que modifica el Pacto de 17 de enero de 2013",,2024-02-15,15073_pacto-de-30-de-septiembre-de-2020-que-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
497,14846,"Pacto para la mejora de las condiciones laborales en el SES en relación con el PORRHH",,,,2023-05-15,14846_pacto-mejora-cond-lab-ses-porrhh.pdf,
497,12775,"Resolución de 16 de agosto de 2016 (Levantamiento suspensión Plan de Ordenación de Recursos Humanos del S.E.S.)",,,,2016-10-24,,http://doe.juntaex.es/pdfs/doe/2016/1650o/16061298.pdf
255,1387,"Resolución de Carrera Profesional",,,,0000-00-00,1387img.pdf,
255,1388,"Resolución Desarrollo Profesional",,,,0000-00-00,1388img.pdf,
255,1383,"Solicitud certificados de Servicios Prestados",,,,0000-00-00,1383img.pdf,
255,1400,"Solicitud de Compatibilidad",,,,0000-00-00,1400img.pdf,
497,14847,"Solicitud de informe al Servicio de Prevención de Riesgos Laborales",,,,2016-10-24,14847_solicitud-informe-sprl-por-exencion-guardias.pdf,
255,1584,"Vacaciones y permisos del personal estatutario ",,,,2010-10-07,1584img.pdf,
