﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
594,2283,"Abordaje externo del seno frontal con osteoplastia: Osteoplastia frontal",,"Nariz-Senos. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL44_1.pdf
594,2263,"Angiofibroma de rinofaringe mediante cirugía endoscópica",,"Angiofibroma de rinofaringe mediante cirugía endoscópica
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL05_1.pdf
594,2264,"Angiofibroma de rinofaringe mediante una rinotomía lateronasal",,"Angiofibroma de rinofaringe mediante una rinotomía lateronasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL06_1.pdf
594,2265,"Antrostomía maxilar",,"Antrostomía maxilar
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL07_1.pdf
594,2290,"Cirugía endoscópica nasosinusal para el tratamiento de la sinusitis",,"Cirugía endoscópica nasosinusal para el tratamiento de la sinusitis
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL09_1.pdf
594,2273,"Cirugía endoscópica nasosinusal para el tratamiento de una fístula nasal de líquido cefaloraquideo;quido cefaloraquideo",,"Cirugía endoscópica nasosinusal para el tratamiento de una fístula nasal de líquido cefaloraquideo
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL23_1.pdf
594,2284,"Cirugía endoscópica para el tratamiento de la poliposis naso-sinusal",,"Cirugía endoscópica para el tratamiento de la poliposis naso-sinusal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL46_1.pdf
594,2280,"Extirpación de neoformaciones benignas del vestíbulo nasal",,"Extirpación de neoformaciones benignas del vestíbulo nasal",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL37_1.pdf
594,2388,"Rinoplastia abierta",,"Nariz-Senos. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL51_1.pdf
594,2376,"Rinoplastia cerrada",,"Rinoplastia cerrada
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL52_1.pdf
594,2377,"Rinotomía lateronasal",,"Rinotomía lateronasal
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL53_1.pdf
594,2287,Septoplastia,,"Septoplastia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL54_1.pdf
594,2288,"Septorrinoplastia o rinoseptoplastia",,"Septorrinoplastia o rinoseptoplastia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL55_1.pdf
594,2289,"Sinequia nasal de la fosa nasal",,"Sinequia nasal de la fosa nasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL56_1.pdf
594,2271,"Tratamiento de la epistaxis mediante cirugía endoscópica nasosinusal",,"Tratamiento de la epistaxis mediante cirugía endoscópica nasosinusal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL16_1.pdf
594,2297,"Traumatismo nasal",,"Traumatismo nasal
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL67_1.pdf
594,2298,"Turbinoplastia mediante radiofrecuencia",,"Turbinoplastia mediante radiofrecuencia
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL68_1.pdf
594,2299,"Turbinoplastia y/o turbinectomía",,"Turbinoplastia y/o turbinectomía
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL69_1.pdf
