﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
161,598,Alargamientos,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA03.pdf
161,599,Amputación,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA04.pdf
161,600,Artrodesis,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA05_1.pdf
161,601,"Artrodesis Rodilla Tobillo o Pie",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA05.pdf
161,602,Artrolisis,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA06.pdf
161,603,"Artroscopia hombro",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA08.pdf
161,604,"Artroscopia Otras Articulaciones",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA09.pdf
161,605,Biopsia,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA10.pdf
161,606,"Cirugía Artroscópica de Rodilla",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA07.pdf
161,607,"Cirugía reconstructiva tumoral",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA12.pdf
161,608,Curetaje,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA13.pdf
161,609,"Deformidades Dedos Pies y Metatarsalgias",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA14.pdf
161,610,"Descompresión Nerviosa",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA15.pdf
161,611,"Deslizamiento Epifisario Proximal de Cadera",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA16.pdf
161,612,"Displasia del Desarrollo de la Cadera",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA17.pdf
161,613,"Enfermedad de Dupuytren",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA18.pdf
161,614,Entesitis,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA19.pdf
161,14631,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Traumatología y Cirugía Ortopédica",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA53.pdf
161,615,"Fractura Fémur Proximal",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA20.pdf
161,616,"Fracturas Articulares y Luxaciones",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA21.pdf
161,617,"Fracturas Extraarticulares",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA24.pdf
161,618,"Hallux Valgus y Dedos en Garra",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA25.pdf
161,619,"Hombro Degenerativo",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA26.pdf
161,620,Infiltraciones,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA27.pdf
161,621,"Injerto Óseo",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA28.pdf
161,14060,"Intervención Quirúrgica",,"Traumatología y Cirugía Ortopédica",,2022-12-05,,http://10.15.161.188/wucalidad/Consentimientos/TRA00.pdf
161,13908,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Traumatología y Cirugía Ortopédica",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/TRA52.pdf
161,622,"Laminectomía más Disectomía por Hernia Discal",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA29.pdf
161,623,"Lesiones Cartílago Articular",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA11.pdf
161,624,"Lesiones Tendinosas",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA30.pdf
161,625,"Ligamente Cruzado Anterior de la Rodilla",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA31.pdf
161,626,"Luxación Recidivante del Hombro",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA32.pdf
161,627,"Osteosíntesis de una Fractura",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA01.pdf
161,628,"Osteotomía de Fémur",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA33.pdf
161,629,"Osteotomía de Rodilla",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA34.pdf
161,630,Perthes,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA35.pdf
161,631,"Pie Plano Infantil",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA36.pdf
161,632,"Pie Zambo",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA37.pdf
161,633,"Prótesis Articular",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA38.pdf
161,634,"Prótesis Articular del Miembro Inferior",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA02.pdf
161,635,"Prótesis de Hombro",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA39.pdf
161,636,Pseudartrosis,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA40.pdf
161,637,"Realineación Aparato Extensor",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA41.pdf
161,638,Recambio,,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA42.pdf
161,639,"Relleno de Defecto Óseo",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA43.pdf
161,640,"Retirada Material de Osteosíntesis",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA44.pdf
161,641,"Secuelas Parálisis",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA45.pdf
161,642,"Síndrome Compartimental",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA46.pdf
161,643,"Síndrome Subacromial",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA47.pdf
161,644,"Tenosinovitis Estenosante",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA48.pdf
161,645,"Transferencias Musculotendinosas",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA49.pdf
161,646,"Tratamiento Ortopédico de las Fracturas",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA23.pdf
161,647,"Tratamiento Quirúrgico de Fracturas de Columna",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA22.pdf
161,648,"Tumores de Partes Blandas",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA50.pdf
161,649,"Tumores Óseos",,"Traumatología y Cirugía Ortopédica",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/TRA51.pdf
