﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
574,13526,"14.03.2019. Listado definitivo PIT (Actualización 14/03/2019) - Bibliotecario/a, Grupo Técnico Función Administrativa, Grupo de Gestión Función Administrativa y Auxiliar Función Administrativa",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-03-14,13526_listados-modificados-varias-categorias.pdf,
574,13472,"17.12.2018  Resolución de la  Gerencia del Área de Salud de Cáceres, por la que se hacen públicas las listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13472_01-resolucion-listados-definitivos.pdf,
574,13473,"Listado definitivo PIT (Revisión 15/07/2018) - Administrativos",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13473_listados-definitivos-pit-corte-15-07-18-administrativos.pdf,
574,13474,"Listado definitivo PIT (Revisión 15/07/2018) - Albañil ",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13474_listados-definitivos-pit-corte-15-07-18-albanil.pdf,
574,13476,"Listado definitivo PIT (Revisión 15/07/2018) - Auxiliar de la Función Administrativa",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13476_listados-definitivos-pit-corte-15-07-18auxiliar-funcion-administrativa.pdf,
574,13478,"Listado definitivo PIT (Revisión 15/07/2018) - Bibliotecario/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13478_listados-definitivos-pit-corte-15-07-18bibliotecario-a.pdf,
574,13479,"Listado definitivo PIT (Revisión 15/07/2018) - Calefactor/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13479_listados-definitivos-pit-corte-15-07-18calefactor-a.pdf,
574,13480,"Listado definitivo PIT (Revisión 15/07/2018) - Carpintero/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13480_listados-definitivos-pit-corte-15-07-18carpintero-a.pdf,
574,13481,"Listado definitivo PIT (Revisión 15/07/2018) - Celador/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13481_listados-definitivos-pit-corte-15-07-18celador-a.pdf,
574,13482,"Listado definitivo PIT (Revisión 15/07/2018) - Cocinero/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13482_listados-definitivos-pit-corte-15-07-18cocinero-a.pdf,
