﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
528,15094,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2023",,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2023",,2024-02-26,,http://10.15.161.188/wucalidad/servicios/riesgos/memoria_riesgos_2023.pdf
528,14429,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2022",,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2022",,2023-03-16,,http://10.15.161.188/wucalidad/servicios/riesgos/memoria_riesgos.pdf
528,13522,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2018",,,,2019-02-15,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2018.pdf
528,12834,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2016",,,,2017-02-27,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2016.pdf
527,12627,"Memoria del Servicio de Aparato Digestivo 2015",,,,2015-09-02,12627_memoria-digestivo-2015.pdf,
528,12628,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2015",,,,2015-09-02,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2015.pdf
528,2171,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2014",,,,2014-09-14,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2014.pdf
527,12626,"Memoria del Servicio de Aparato Digestivo 2014",,,,2014-09-02,12626_memoria-digestivo-2014.pdf,
527,2510,"Memoria del Servicio de Aparato Digestivo 2013",,,,2013-09-02,2510_memoria-digestivo-2013.pdf,
528,12630,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2013",,,,2013-09-02,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2013.pdf
527,2229,"Memoria del Servicio de Aparato Digestivo 2012",,,,2012-09-02,2229_memoria-digestivo-2012.pdf,
528,12629,"Memoria del Servicio de Prevención de Riesgos Laborales. Unidad básica de prevención de Cáceres. 2012",,,,2012-09-02,,http://10.15.161.188/wucalidad/servicios/riesgos/riesgos_2012.pdf
527,2020,"Memoria del Servicio de Aparato Digestivo 2011",,,,2012-05-11,2020_memoria-digestivo-2011.pdf,
530,707,"Memoria del Servicio de Admisión y Documentación Clínica 2005-2007.",,,,2008-05-12,,http://10.15.161.188/wucalidad/protocolos/admision/sadc_07.pdf
