﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
368,733,"Actuación de Enfermería ante el Paciente Politraumatizado en Urgencias",,"Unidad de Urgencia",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/politrauma.pdf
368,873,"Actuación de Enfermería ante el Paciente Politraumatizado en Urgencias.",,"Enfermería Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/politrauma.pdf
473,14871,"Administración de contrastes en el TAC",,"Unidad de Radiología",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_TAC.pdf
473,14872,"Administración de contrastes en la Cistografía ",,"Unidad de Radiología
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Cistografia.pdf
473,14875,"Administración de contrastes en la Histerosalpingografía",,"Unidad de Radiología
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Histerosalpingografia.pdf
473,14876,"Administración de contrastes en la Mamografía",,"Unidad de Radiología
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Mamografia.pdf
473,14879,"Administración de contrastes en la Resonancia",,"Unidad de Radiología",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Resonancia.pdf
473,14880,"Administración de contrastes en la Uretrocistografía",,"Unidad de Radiología",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Uretrocistografia.pdf
475,13570,"Catéter Central de Inserción Periférica (PICC). RECOMENDACIONES A PORTADORES DE PICC",,"Catéter Central de Inserción Periférica (PICC). RECOMENDACIONES A PORTADORES DE PICC",,2019-06-12,,http://10.15.161.188/wucalidad/protocolos/enfermeria/picc_portadores.pdf
388,734,"Circuito limpio y sucio",,"Unidad de Medicina Preventiva",,2007-12-20,,http://10.15.161.188/wucalidad/protocolos/enfermeria/circuito.pdf
368,735,"Consejos y Dieta para la Gastroenteritis aguda",,"Unidad de Urgencia",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/gea.pdf
475,14469,"Cuidados y mantenimiento del Catéter Central de Inserción Periférica (PICC)",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2022-06-30,,http://10.15.161.188/wucalidad/protocolos/enfermeria/picc_triptico_2021.pdf
471,736,"Derecho a la Intimidad de los Pacientes",,"Direccion de Enfermeria
",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/intimidad.pdf
461,737,"Educación Sanitaria a pacientes portadores de cánulas endotraqueales",,"Unidad de Otorrinolaringologia
",,2007-12-20,,http://10.15.161.188/wucalidad/protocolos/enfermeria/laringectomizados.pdf
471,2043,"Enfermería en Hospitalización Polivalente de Agudos: estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social",,2012-06-07,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/UEH.pdf
471,738,"Evaluación del paciente con dolor",,"Direccion de Enfermeria
",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/dolor.pdf
460,12445,"Fisioterapia en postoperatorio de intervención quirúrgica de cadera ",,"Unidad de Fisioterapia-Rehabilitación",,2015-07-15,,http://10.15.161.188/wucalidad/protocolos/enfermeria/fisiocaderapostq.pdf
460,12446,"Fisioterapia en postoperatorio de intervención quirúrgica de rodilla",,"Unidad de Fisioterapia-Rehabilitación",,2015-07-15,,http://10.15.161.188/wucalidad/protocolos/enfermeria/fisiorodillapostq.pdf
462,1965,"Guía de asistencia al parto normal y recién nacido/a",,"Dirección General de Asistencia Sanitaria. Servicio Extremeño de Salud. Consejería de Sanidad y Dependencia ",,2011-11-14,,http://www.aexmatronas.org/images/documentos/guia%20parto%20normal%20ses.pdf
398,739,"Guía para pacientes en tratamiento con hemodiálisis",,"Unidad de Hemodialisis
",,2007-08-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/hemodialisis.pdf
480,14473,"Hoja informativa para  usuarios/as de Fototerapia",,Dermatología,,2021-03-21,14473_14209-informacion-fototerapia.pdf,
471,741,"Ingreso y Acogida del Paciente en Unidades de Hospitalización",,"Direccion de Enfermeria
",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/acogida.pdf
480,14472,"Instrucciones para  usuarios/as de Fototerapia PUVA",,Dermatología,,2021-03-21,14472_14211-instrucciones-fototerapia.pdf,
468,1796,"Libro sobre técnicas de enfermería en pacientes lactantes. 2010",,"Elvira Ruiz Jarillo. Enfermera",,2011-02-02,,http://10.15.161.188/wucalidad/protocolos/enfermeria/lactantes_rj.pdf
471,14619,"Manual de Manejo de Heridas Complejas",,"Comisión de Cuidados de Enfermería. Área de Salud de Cáceres",,2023-02-01,,http://10.15.161.188/wucalidad/protocolos/enfermeria/ManualManejoHeridasComplejas_Ene23.pdf
368,1667,"Manual de Suturas para Enfermería de Urgencias ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/sutura.pdf
471,1659,"Oxigenoterapia ",,"Dirección Enfermería. Complejo Hospitalario de Cáceres.",,2010-07-06,,http://10.15.161.188/wucalidad/protocolos/enfermeria/oxigenoterapia.pdf
475,13583,"PICC- Consentimiento Informado",,"Consentimiento Informado  Implantación de catéter venoso central  a través de vía venosa periférica",,2019-06-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_ENF01.pdf
388,1765,"Prevencion de la Escabiosis",,"Unidad de Medicina Preventiva
",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/escabiosis.pdf
388,1764,"Prevención de Legionella. Protocolo de uso de  filtros agua PALL en Unidad de Trasplante de Médula Osea",,"Unidad de Medicina Preventiva
",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/aguapall.pdf
388,1767,"Prevención de los piojos",,"Unidad de Medicina Preventiva
",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/piojos.pdf
474,15225,"Procedimiento de identificación inequívoca recién nacido - madre",,"Unidad de Neonatos
",,2024-05-07,,http://10.15.161.188/wucalidad/protocolos/enfermeria/identificacion_rn_madre.pdf
462,15226,"Procedimiento de identificación inequívoca recién nacido - madre",,"Unidad de Paritorio
",,2024-05-07,,http://10.15.161.188/wucalidad/protocolos/enfermeria/identificacion_rn_madre.pdf
468,15227,"Procedimiento de identificación inequívoca recién nacido - madre",,"Unidad de Tocología
",,2024-05-07,,http://10.15.161.188/wucalidad/protocolos/enfermeria/identificacion_rn_madre.pdf
480,745,"Protocolo Campimetría automatizada",,"Unidad de Consultas Externas
",,2022-08-04,,http://10.15.161.188/wucalidad/protocolos/enfermeria/campimetria_2022.pdf
471,746,"Protocolo Cuidados de la agonía y duelo",,"Direccion de Enfermeria
",,2007-11-30,,http://10.15.161.188/wucalidad/protocolos/enfermeria/agonia.pdf
469,1923,"Protocolo de administración de nutrición enteral en UCI",,"Dirección Enfermería. Complejo Hospitalario de Cáceres.",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/admonnutricionenteral.pdf
462,748,"Protocolo de asistencia al parto normal",,"Unidad de Paritorio
",,2007-11-22,,http://10.15.161.188/wucalidad/protocolos/enfermeria/parto.pdf
368,14926,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
472,14927,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
368,752,"Protocolo de Atención Infantil en Urgencias",,"Unidad de Urgencia
",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/niño.pdf
468,14657,"Protocolo de cesárea acompañada",,"Área de Salud de Cáceres",,2023-07-17,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cesarea_acompañada.pdf
462,14658,"Protocolo de cesárea acompañada",,"Área de Salud de Cáceres",,2023-07-17,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cesarea_acompañada.pdf
462,1915,"Protocolo de contacto precoz y primeros cuidados de Recién Nacido en el parto",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/cuidadosrn.pdf
472,753,"Protocolo de Contención Mecánica",,"Unidad de Psiquiatria
",,2017-07-04,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/contencion.pdf
368,754,"Protocolo de Coordinación de la Unidad de Urgencias con las Unidades de Hospitalización para la asistencia a pacientes psiquiátricos y drogodependientes ",,"Unidad de Urgencia
",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/psiquiatriaurgencias.pdf
475,14468,"Protocolo de cuidados y mantenimiento de dispositivos de acceso venoso ecoguiado",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2022-06-30,,http://10.15.161.188/wucalidad/protocolos/enfermeria/DAVe-adultos.pdf
461,755,"Protocolo de cura y cambio de cánula a pacientes portadores de cánulas endotraqueales",,"Unidad de Otorrinolaringología
",,2007-12-20,,http://10.15.161.188/wucalidad/protocolos/enfermeria/curascanula.pdf
368,757,"Protocolo de detección de violencia de género, maltrato infantil y personas ancianas en Urgencias",,"Unidad de Urgencia
",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/genero.pdf
461,758,"Protocolo de Drenaje Torácico Pleurevac",,"Unidad de Bloque Quirurgico
",,2008-09-10,,http://10.15.161.188/wucalidad/protocolos/enfermeria/pleurevac.pdf
471,1920,"Protocolo de enfermería para el paciente en decúbito prono  ",,"Dirección Enfermería. Complejo Hospitalario de Cáceres.",,2011-08-16,,http://10.15.161.188/wucalidad/protocolos/enfermeria/decubitoprono.pdf
394,759,"Protocolo de envío y recepción de material en la central de esterilización",,"Unidad de Esterilizacion
",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/materialesterilizacion.pdf
475,761,"Protocolo de heparinización de los reservorios",,"Unidad de hospital de dia Oncologico-Hematologico
",,2007-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/heparinizacion.pdf
