﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
660,14460,"*Protocolo de derivación a Servicio de Neurofisiología por patologías del aparato locomotor",,"Servicio de Neurofisiología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
639,14127,"*Protocolo de derivación a Servicio de Rehabilitación por patologías del aparato locomotor",,"Servicio de Rehabilitación",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
661,14461,"*Protocolo de derivación a Servicio de Reumatología por patologías del aparato locomotor",,"Servicio de Reumatología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
659,14462,"*Protocolo de derivación a Servicio de Traumatología por patologías del aparato locomotor",,"Servicio de Traumatología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
639,14128,Cervicalgia,,"Servicio de Rehabilitación",,2020-11-20,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/cervicalgia_rehabilitacion.pdf
658,14453,"Endoscopia digestiva urgente en pediatría desde el área salud de Cáceres ",,"Servicio de Pediatría",,2022-08-03,,http://10.15.161.188/wucalidad/protocolos/pediatria/endoscopia_caceres.pdf
658,14455,"Endoscopia digestiva urgente en pediatría desde otras áreas",,"Servicio de Pediatría",,2022-08-03,,http://10.15.161.188/wucalidad/protocolos/pediatria/endoscopia_otrasareas.pdf
639,14126,Epicondilitis,,"Servicio de Rehabilitación",,2020-11-20,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/epicondilitis_rehabilitacion.pdf
639,14129,"Hombro doloroso",,"Servicio de Rehabilitación",,2020-11-20,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/hombro_rehabilitacion.pdf
639,14130,"Lumbalgia aguda",,"Servicio de Rehabilitación",,2020-11-20,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/lumbalgia_rehabilitacion.pdf
655,14423,"Protocolo de derivación de pacientes pediátricos desde Atención Primaria al servicio de Otorrinolaringología",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/derivacion_pacientes_pediatricos.pdf
653,13868,"Protocolo de derivación E-consulta Cirugía Plástica",,"Cirugía Plástica",,2020-03-09,,http://10.15.161.188/wucalidad/protocolos/plastica/derivacion_cpl_2019.pdf
652,13867,"Protocolo de derivación E-consulta Neurocirugía",,Neurocirugía,,2020-03-09,,http://10.15.161.188/wucalidad/protocolos/neurocirugia/derivacion_ncr_2019.pdf
654,14421,"Protocolo de derivación E-consulta Patología Arterial",,"Protocolo de derivación E-consulta Patología Arterial",,2022-05-05,,http://10.15.161.188/wucalidad/protocolos/vascular/econsultaarterial_2022.pdf
654,14420,"Protocolo de derivación E-consulta Patología Venosa",,"Protocolo de derivación E-consulta Patología Venosa",,2022-05-05,,http://10.15.161.188/wucalidad/protocolos/vascular/econsultavenosa_2022.pdf
655,14422,"Protocolo derivación a Otorrinolaringología en trastornos del equilibrio",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/derivacion_equilibrio.pdf
