﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
382,2244,"Formulario de Analítica de Bioquímica y Hematología AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/bioquimica_2023.pdf "
382,2243,"Formulario de Analítica de Inmunología AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/inmunologia_2023.pdf "
382,2242,"Formulario de Analítica de Microbiología AE ",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/microbiologia_2023.pdf "
382,2058,"Formulario de Analítica Urgente AE",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/urgencias_2023.pdf "
382,2241,"Formulario de solicitud de Analítica en Atención Primaria AP",,"Formularios de Laboratorio",,2023-09-04,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AP/primaria_2023.pdf "
694,14910,"HSPA_Listado verificación pre y postquirúrgica y Escala de Aldrete BQMI",,"Formularios de Verificación en Cirugía",,2023-06-28,,"http://10.15.161.188/wucalidad/formularios_clinicos/quirofanos/listadosyaldrete_BQMI_HSPA.pdf "
694,14911,"HSPA_Listado verificación pre y postquirúrgica y Escala de Aldrete OBSTETRICIA",,"Formularios de Verificación en Cirugía",,2023-06-28,,"http://10.15.161.188/wucalidad/formularios_clinicos/quirofanos/listadosyaldrete_OBS_HSPA.pdf "
694,14913,"HUC_Listado verificación pre y postquirúrgica y Escala de Aldrete CMA",,"Formularios de Verificación en Cirugía",,2023-06-28,,"http://10.15.161.188/wucalidad/formularios_clinicos/quirofanos/listadosyaldrete_CMA_HUC.pdf "
694,14912,"HUC_Listado verificación pre y postquirúrgica y Escala de Aldrete URPA",,"Formularios de Verificación en Cirugía",,2023-06-28,,"http://10.15.161.188/wucalidad/formularios_clinicos/quirofanos/listadosyaldrete_URPA_HUC.pdf "
562,13520,"Informe SEPAD. Solicitud de valoración para el acceso a la atención temprana. Pediatría.",,"Formularios Clínicos",,2019-02-04,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/solicitud_atencion_temprana_SEPAD.pdf
382,13415,"Formulario de solicitud de Estudio Inmunohematológico de la Embarazada",,"Formularios Clínicos",,2018-10-26,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/inmunohematologico_embarazada.pdf
382,2240,"Instrucciones y Perfiles para las Solicitudes de Analítica al Laboratorio en Atención Primaria. Sep 2018",,"Formularios de Laboratorio",,2018-09-19,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AP/instrucciones_primaria_2018.pdf "
382,13290,"Solicitud de Cribado Prenatal. ",,"Formularios Clínicos",,2018-09-19,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/cribado_prenatal.pdf
382,13339,"Solicitud de estudio Inmunología Unidad Genética Badajoz",,"Formularios Clínicos",,2018-09-12,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/REF 18003174_INMUNOLOGIA_UNIDAD_GENETICA_BA.pdf "
382,13071,"Solicitud de Estudio Materno Fetal",,"Formularios Clínicos",,2017-11-29,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/materno_fetal.pdf "
383,13067,"Aviso a domicilio de Atención Primaria",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/solicitudes/domicilio.pdf
384,13050,"Documento de triage de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/triage.pdf
384,13049,"Documento libre ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/libre.pdf
384,13051,"Hoja de Actividad Quirúrgica",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/hoja_quirurgica.pdf
384,13052,"Informe de Alta de hospitalización de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/alta_AE.rar
384,2340,"Informe de Alta de Urgencias de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/urgencias_AE.rar
384,13053,"Informe de Interconsultas de Atención Especializada ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/interconsulta.pdf
384,13054,"Informe de Resultados Atención Especializada",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/resultados_AE.pdf
384,13055,"Informe de Resultados Atención Primaria",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/resultados_AP.pdf
384,13056,"Informe de Urgencias PAC Médico ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/PAC.rar
384,13057,"Informe del Recién Nacido Sano",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/RNsano.rar
384,13058,"Informe Quirúrgico de Atención Especializada",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/informe_quirurgico.rar
384,13059,"Justificante de Asistencia",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/justificante.pdf
384,13060,"Nota de enfermería ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_enfermeria.pdf
384,13061,"Nota de evolución ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_evolucion.pdf
384,13062,"Nota de prueba complementaria ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_prueba.pdf
384,13063,"Nota de tratamiento ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/nota_tratamiento.pdf
383,13066,"Orden Clínica de Anatomia patológica ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/solicitudes/anatomia.pdf
383,13068,"Orden Clínica de ingreso urgente ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/solicitudes/ingreso.pdf
384,13064,"Parte Judicial de Lesiones ",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/informes/lesiones.pdf
384,13065,"Plantilla para Etiquetas",,"Formularios Clínicos",,2017-11-27,,http://naweb.ses.rts/doc_gen/output/_etiquetas/A4_7x2.html
383,13069,"Solicitud de Orden Clínica",,"Formularios Clínicos",,2017-11-27,,http://10.15.161.188/wucalidad/formularios_clinicos/solicitudes/orden_clinica.pdf
382,13017,"Formulario para estudio de fertilidad y control del paciente vasectomizado",,"Formularios de Laboratorio",,2017-09-13,,http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/Recogida-muestra-semen.pdf
562,2345,"Modelo de prescripción de nuevos anticoagulantes orales",,"Formularios Clínicos",,2017-03-13,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/nuevos_anticoagulantes.pdf
382,2051,"Instrucciones y Perfiles para la solicitud de analíticas al Laboratorio en Atención Especializada",,"Formularios de Laboratorio",,2016-01-14,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/instrucciones_AE_2016.pdf "
562,2664,"Informe justificativo de la indicación para el visado de tratamientos con antipsicóticos atípicos en pacientes mayores de 75 años",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/antipsicoticos.pdf
