﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
634,12759,"Ablación Térmica Endometrial",,"Ginecología y Obstetricia",,2015-09-15,,http://10.15.161.188/wucalidad/Consentimientos/GIN48.pdf
635,457,"Amniocentesis Genética",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN03.pdf
635,458,"Amniocentesis No Genética",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN04.pdf
635,459,Amnioscopia,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN05.pdf
635,460,"Asistencia al Parto",,"Ginecología y Obstetricia",,2018-02-02,,http://10.15.161.188/wucalidad/Consentimientos/GIN07.pdf
635,461,"Asistencia al Parto Vaginal con Cesárea Previa",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN06.pdf
635,462,"Biopsia Corial",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN08.pdf
634,14509,"Biopsia selectiva de ganglio centinela",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU01.pdf
634,463,"Biopsias Ginecológicas",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN09.pdf
635,464,"Cerclaje Cervical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN10.pdf
635,465,Cesárea,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN01.pdf
635,466,"Cesárea Programada",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN02.pdf
634,467,"Cirugía Conservadora de Mama",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN11.pdf
