﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
506,14673," Normativa Vigente sobre Permisos y Vacaciones del personal estatutario del Servicio Extremeño de Salud.",,,,2023-03-09,14673_normativa-vigente-sobre-permisos-y-vacaciones.pdf,
256,1401,"Acumulación horas de lactancia",,,,0000-00-00,1401img.pdf,
511,12590,"Anexo I. Autorización para consulta de datos",,,,2016-07-13,12590_anexo-i-autorizacion-para-consulta-de-datos.pdf,
570,13270,"Anexo I. Protocolo de Resolución de Conflictos. Modelo de notificación del conflicto.",,"Anexo II del Protocolo de Resolución de Conflictos en el Servicio Extremeño de Salud.  Modelo de notificación del conflicto.",,2018-05-02,13270_02-anexo-i-modelo-de-notificacion-de-conflictos.pdf,
511,12591,"Anexo II. Declaración jurada",,,,2016-07-13,12591_anexo-ii-declaracion-jurada.pdf,
570,13271,"Anexo II. Protocolo de Resolución de Conflictos. Modelo de Consentimiento.",,"Anexo II del Protocolo de Resolución de Conflictos en el Servicio Extremeño de Salud.  Modelo de Consentimiento",,2018-05-02,13271_03-anexo-ii-modelo-de-consentimiento-mediacion.pdf,
511,12589,"Instrucciones Registro Delincuentes Sexuales",,,,2016-07-13,12589_instruccion-1-2016.pdf,
256,1944,"Listados definitivos de Promociones Internas Temporal de varias categorias (Resolución de 25 de agosto de 2011)",,,,2011-08-30,1944img.pdf,
506,14660,"Manual de Usuario Portal Empleado",,,,2023-02-28,14660_manual-de-usuario-portal-empleado.pdf,
506,14661,"Manual Responsable Solicitud de Permisos",,,,2023-02-27,14661_manual-responsable-solicitud-de-permisos.pdf,
256,1414,NORMATIVA,,,,0000-00-00,1414img.pdf,
256,1415,PROTOCOLO,,,,0000-00-00,1415img.pdf,
570,13269,"Protocolo de Resolución de Conflictos.",,"Protocolo de Resolución de Conflictos en el Servicio Extremeño de Salud.  ",,2018-05-02,13269_01-protocolo-resolucion-conflictos.pdf,
648,14253,"Solicitud de comisión de servicio",,,,0000-00-00,14253_solicitud-comision-de-servicio.pdf,
256,1402,"Solicitud de excedencia para el cuidado de hijos",,,,0000-00-00,1402img.pdf,
256,1403,"Solicitud de jornada familiar de 1º grado plazo 1 mes",,,,0000-00-00,1403img.pdf,
256,1406,"Solicitud de reducción de jornada",,,,0000-00-00,1406img.pdf,
256,1407,"Solicitud de reducción de jornada laboral para el cuidado de familiares",,,,0000-00-00,1407img.pdf,
256,1405,"Solicitud de reducción de jornada para cuidado de hijos menores de 6 ó 12 años",,,,0000-00-00,1405img.pdf,
256,1404,"Solicitud desplazamiento por adopción Internacional",,,,0000-00-00,1404img.pdf,
