﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
584,13870,"Agujero macular",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT41.pdf
584,539,"Angiografía Fluoresceínica",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT01.pdf
585,13615,Blefaroplastia,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT02.pdf
587,540,"Cirugía de Catarata",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT03.pdf
584,14477,"Cirugía de extracción de aceite de silicona intraocular",,Oftalmología,,2022-08-16,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT43.pdf
589,13687,"Cirugía de glaucoma filtrante: Trabeculectomía y Esclerectomía profunda no perforante (EPNP)",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT32.pdf
589,13686,"Cirugía de glaucoma mínimamente invasivo (MIGS)",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT31.pdf
589,13688,"Cirugía de glaucoma: Implante tubo de drenaje",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT33.pdf
585,13620,"Cirugía de la retraccion palpebral",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT05.pdf
588,13692,"Cirugía de patología conjuntival",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT37.pdf
585,13693,"Cirugía de patología palpebral",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT38.pdf
586,542,"Cirugía del Estrabismo",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT06.pdf
586,543,"Cirugía del Estrabismo con Toxina Botulinica",,Oftalmología,,0000-00-00,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT07.pdf
585,13617,"Cirugía del punto lacrimal. Puntoplastia",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT08.pdf
585,13621,"Cirugía tumor palpebral",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT11.pdf
584,13871,"Colirio de atropina 0,01%",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT42.pdf
588,12769,"Colirio de Suero Autólogo",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT12.pdf
585,1932,"Corrección de Ptosis Palpebral",,Oftalmología,,0000-00-00,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT13.pdf
585,1931,Dacriocistorrinostomía,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT14.pdf
584,546,"Desprendimiento de retina",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT15.pdf
584,1930,"Detección de la retinopatía diabética con retinografía",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT16.pdf
585,13622,"Enucleación, Evisceración e Implante Secundario",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT17.pdf
154,14639,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Oftalmología,,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT44.pdf
587,13623,"Implante secundario de lente intraocular",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT18.pdf
600,13721,"Instrucciones para la preparación de Inyección intraocular",,Oftalmología,,2019-11-23,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT_INSTR_02.pdf
154,13900,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,Oftalmología,,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT42.pdf
584,13689,"Inyección intravítrea antiangiogénicos: BEVACIZUMAB",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT34.pdf
584,13690,"Inyección intravítrea antiangiogénicos: RANIBIZUMAB y AFLIBERCEPT",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT35.pdf
584,13691,"Inyección intravítrea de un dispositivo de liberación sostenida de Dexametasona: OZURDEX",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT36.pdf
585,13618,Lagoftalmos,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT19.pdf
600,13722,"Medidas generales para el postoperatorio en Oftalmología",,Oftalmología,,2019-11-23,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT_INSTR_01.pdf
584,13869,"Pelado membrana epi-retiniana",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT40.pdf
587,13624,"Recambio de lente intraocular",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT20.pdf
585,1933,"Sondaje de vías lagrimales en el recién nacido",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT21.pdf
588,13625,"Trasplante de córnea",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT22.pdf
588,13619,"Trasplante de membrana amniótica",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT23.pdf
590,547,"Tratamiento con Láser en Oftalmología",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT24.pdf
585,13616,"Tratamiento con megadosis de esteroides",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT25.pdf
584,548,"Tratamiento de la DMAE Exudativa",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT26.pdf
585,13784,"Tratamiento del blefaroespasmo con toxina botulínica",,Oftalmología,,2020-01-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT39.pdf
585,13800,"Tratamiento del blefaroespasmo con toxina botulínica ",,Oftalmología,,2020-02-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT39.pdf
588,2343,"Tratamiento tópico y local con colirios de fármacos antimitóticos o inmunomoduladores",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT29.pdf
584,549,Vitrectomía,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT30.pdf
