﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
137,342,"Cardioversión Eléctrica Electiva",,Cardiología,,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/CAR04.pdf
137,343,"Cateterismo Cardíaco Diagnóstico",,Cardiología,,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CAR05.pdf
137,344,"Cateterismo Coronario Terapéutico",,Cardiología,,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CAR06.pdf
137,1927,"Ecocardiograma de estrés farmacológico",,Cardiología,,2011-08-19,,http://10.15.161.188/wucalidad/Consentimientos/CAR14.pdf
137,1928,"Ecografía con administración de contraste intravenoso",,Cardiología,,2011-08-19,,http://10.15.161.188/wucalidad/Consentimientos/CAR15.pdf
137,345,"Ecografía Transesofágica",,Cardiología,,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CAR01.pdf
137,1837,"Estudio Electrofisiológico Diagnóstico",,Cardiología,,2011-03-23,,http://10.15.161.188/wucalidad/Consentimientos/CAR12.pdf
137,1838,"Estudio Electrofisiológico Terapéutico",,Cardiología,,2011-03-23,,http://10.15.161.188/wucalidad/Consentimientos/CAR13.pdf
137,346,"Exploración en mesa basculante (Tilt Test)",,Cardiología,,2009-01-28,,http://10.15.161.188/wucalidad/Consentimientos/CAR10.pdf
137,14645,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,Cardiología,,2023-02-22,,http://10.15.161.188/wucalidad/Consentimientos/CAR18.pdf
137,14448,"Gammagrafía de perfusión miocárdica con regadenoson ",,Cardiología,,2022-07-08,,http://10.15.161.188/wucalidad/Consentimientos/CAR17.pdf
137,347,"Implante de Desfibrilador - Resincronizador",,Cardiología,,2009-01-28,,http://10.15.161.188/wucalidad/Consentimientos/CAR07.pdf
137,1839,"Implante de Desfibrilador Automático",,Cardiología,,2009-01-28,,http://10.15.161.188/wucalidad/Consentimientos/CAR08.pdf
137,348,Pericardiocentesis,,Cardiología,,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CAR03.pdf
137,349,"Prueba de Esfuerzo",,Cardiología,,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CAR02.pdf
137,350,"Test de Flecainida/Ajmalina",,Cardiología,,2018-03-23,,http://10.15.161.188/wucalidad/Consentimientos/CAR11.pdf
137,351,"Test de Isoproterenol",,Cardiología,,2009-01-28,,http://10.15.161.188/wucalidad/Consentimientos/CAR09.pdf
137,2465,"Test farmacológico con Adrenalina",,Cardiología,,2014-07-03,,http://10.15.161.188/wucalidad/Consentimientos/CAR16.pdf
