﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
218,1700,"Bloque quirúrgico: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,https://www.sanidad.gob.es/organizacion/sns/planCalidadSNS/docs/BQ.pdf
218,1782,"Estrategia de actuación para la prevención y manejo de la alergia al látex en el sistema sanitario público de Extremadura",,"Consejería de Sanidad y Dependencia. Junta de Extremadura",,2009-05-30,,http://www.saludextremadura.com/documents/19231/41137/estrategia_de_actuacion_vinculado.pdf
218,835,"Higiene de manos en el medio sanitario.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-10-11,,http://10.15.161.188/wucalidad/protocolos/preventiva/manos.pdf
218,982,"Hospital de Día. Estándares y Recomendaciones",,"Ministerio de Sanidad y Política Social",,2009-06-12,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/UnidadHospitalDia.pdf
218,2178,"Manejo del tratamiento anticoagulante y antiagregante en el  periodo perioperatorio de la cirugía programada",,"Hematología y Hemoterapia, Anestesia y Reanimación, 
Comisión de Protocolos y Guías Clínicas",,2013-03-04,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antitrombotico_cirugia.pdf "
218,837,"Precauciones de aislamiento basadas en la transmisión.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-12-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/aislamiento.pdf
218,1698,"Procedimiento de actuación en accidentes con riesgo biológico en Atención Primaria ",,"Servicio de Prevención de Riesgos Laborales",,2013-09-23,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/arbios_ap_2013.pdf
218,1699,"Procedimiento de actuación en accidentes con riesgo biológico en el Hospital ",,"Servicio de Prevención de Riesgos Laborales",,2013-09-23,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/arbios_ah_2013.pdf "
218,840,"Protocolo de actuación en caso de accidente laboral con riesgo biológico.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/preventiva/accidentes.pdf
218,749,"Protocolo de Aspiración bucal y nasal",,"Unidad Quirurgica
",,2007-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/aspiracion.pdf
218,1701,"Unidad de pacientes pluripatológicos: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EyR_UPP.pdf
218,2042,"Unidad de tratamiento del dolor: estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social",,2012-06-07,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/Unidad_de_tratamiento_del_dolor.pdf
