﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
173,1598,"Actualización de Guías de Práctica Clínica en el Sistema Nacional de Salud. 
Manual Metodológico",,"Grupo Metodológico del Programa de Elaboración de GPC en el SNS ",,2010-11-21,,http://portal.guiasalud.es/emanuales/actualizacion/index.html
173,976,"Boletines de la Agencia de Calidad del Sistema Nacional de Salud del Ministerio de Sanidad y Consumo",,"Agencia de Calidad del Sistema Nacional de Salud del Ministerio de Sanidad y Consumo",,2008-04-22,,http://www.msc.es/organizacion/sns/planCalidadSNS/boletinAgencia/boletines-agenciacalidad.html
173,914,"Confianza en el Sistema Nacional de Salud. Resultados del estudio español",,"Escuela de Salud Pública de la Universidad de Harvard en Boston (EE.UU) y Fundació Biblioteca Josep Laporte de Barcelona.",,2006-04-14,,http://www.fbjoseplaporte.org/docs/trust_spanish_hcs.pdf
173,2196,"Gestión basada en procesos ",,"Centro Andaluz para la Excelencia en la Gestión",,2013-04-26,,http://excelencia.iat.es/files/2012/08/2009.Gesti%C3%B3n-basada-procesos-completa.pdf
173,926,"Guía de diseño y mejora continua de procesos asistenciales",,"Consejería de Salud. Junta de Andalucia.",,2013-04-26,,http://www.juntadeandalucia.es/salud/export/sites/csalud/galerias/documentos/p_3_p_3_procesos_asistenciales_integrados/guia_diseno/guia_diseno_mejora.pdf
173,918,"Guía de Transición al Modelo EFQM 2010 ",,"Centro Andaluz para la Excelencia en la Gestión",,2013-04-26,,http://excelencia.iat.es/files/2012/09/gu%C3%ADa-transicion.pdf
173,920,"Guía para la implantación de sistemas de indicadores",,"Centro Andaluz para la Excelencia en la Gestión",,2006-07-28,,http://www.iat.es/excelencia/html/subidas/descarga/guia%20indicadores.zip
173,1599,"Implementación de Guías de Práctica Clínica en el Sistema Nacional de Salud. 
Manual Metodológico ",,"Grupo Metodológico del Programa de Elaboración de GPC en el SNS ",,2010-11-21,,http://portal.guiasalud.es/emanuales/implementacion/index.html
173,972,"Informe Anual del Sistema Nacional de Salud 2003",,"Ministerio de Sanidad y Consumo",,2004-02-09,,http://www.msc.es/organizacion/sns/informeAnualSNS/informe2003.htm
173,909,"Informe Anual del Sistema Nacional de Salud 2004",,"Ministerio de Sanidad y Consumo",,2005-02-09,,http://www.msc.es/organizacion/sns/informeAnualSNS/informe2004.htm
173,911,"Informe Anual del Sistema Nacional de Salud 2005",,"Ministerio de Sanidad y Consumo",,2006-02-09,,http://www.msc.es/organizacion/sns/informeAnualSNS/informe2005.htm
173,984,"Informe Anual del Sistema Nacional de Salud 2006",,"Agencia de Calidad. Ministerio de Sanidad y Consumo.",,2008-02-25,,http://www.msc.es/organizacion/sns/planCalidadSNS/isns_04.htm
173,988,"Informe Anual del Sistema Nacional de Salud 2007",,"Ministerio de Sanidad y Consumo. ",,2009-02-24,,http://10.15.161.188/wucalidad/documentos/sns2007.pdf
173,903,"Instrumento AGREE. Evaluación de Guías de Práctica Clínica",,"The AGREE Collaboration.",,2001-09-13,,http://www.osanet.euskadi.net/r85-20319/es/contenidos/informacion/metodos_formacion/es_1207/adjuntos/8-1-5-1_agree_esp-2001.pdf
173,968,"Instrumento AGREE. Manual de formación.",,"The AGREE Collaboration.",,2003-01-07,,http://www.osanet.euskadi.net/r85-13863/es/contenidos/informacion/metodos_formacion/es_1207/adjuntos/AGREE-Manual.pdf
173,1815,"Instrumento para la evaluación de guías de práctica clínica. Instrumento AGREE II",,"GuíaSalud. Plan de Calidad para el Sistema Nacional de Salud del Ministerio de Sanidad, Política Social e Igualdad.",,2009-05-15,,http://www.guiasalud.es/contenidos/documentos/Guias_Practica_Clinica/Spanish-AGREE-II.pdf
173,907,"Manual de Acreditación de Centros, Servicios y Unidades de Referencia del Sistema Nacional de Salud",,"Oficina de Planificación Sanitaria y Calidad. Ministerio de Sanidad y Consumo",,2006-11-28,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/cuestionario/Manual_Acreditacion_Centros_Servicios_Unidades.pdf
173,905,"Manual de Estándares del Modelo de Calidad de Centros, Servicios y Establecimientos Sanitarios",,"Dirección General de Formación, Inspección y Calidad Sanitarias. Consejería de Sanidad y Consumo. Junta de Extremadura.",,2005-09-27,,http://www.saludextremadura.com/documents/19231/41137/manual+estandares.pdf
173,970,"Manual metodológico para la Elaboración de Guías de Práctica Clínica en el Sistema Nacional de Salud.",,"Grupo Metodológico del Programa de Elaboración de GPC en el SNS",,2010-11-21,,http://portal.guiasalud.es/emanuales/elaboracion/index-02.html
173,927,"Manual para la Acreditación de Organizaciones y Prácticas Sanitarias",,"Generalitat Valenciana. Conselleria de Sanitat",,2004-07-11,,http://193.145.164.73/publicaciones/documentos/V.5117-2004.pdf
173,974,"Ponencias de las Jornadas Científicas “Calidad y evidencia científica en la toma de decisiones”",,"Ministerio de Sanidad y Consumo",,2007-12-04,,http://www.guiasalud.es/jornadas/index.html
173,965,"Proyecto de Indicadores de Calidad de Atencion Sanitaria.",,"Organización para Cooperación y Desarrollo Económicos (OCDE).",,2007-03-22,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/indicadores_calidad_atencion_sanitaria.pdf
173,922,"Requisitos para un sistema de gestión ambiental",,"Centro Andaluz para la Excelencia en la Gestión",,2005-07-15,,http://www.iat.es/excelencia/html/subidas/descarga/serie%20normas%20-%20iso%2014001.pdf
173,923,"Requisitos para un sistema de gestión de la calidad",,"Centro Andaluz para la Excelencia en la Gestión",,2005-07-15,,http://www.iat.es/excelencia/html/subidas/descarga/serie%20normas%20-%20iso%209001.pdf
173,930,"Seminario Internacional sobre Guías de Práctica Clínica. 30 de noviembre de 2006. Madrid.",,"Dirección General de Calidad de la Agencia de Calidad del Ministerio de Sanidad y Consumo, en el marco del proyecto GuiaSalud.",,2006-11-30,,http://www.guiasalud.es/seminario/index.htm
