﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
318,13300,"1. Proyecto para la mejora de la calidad en la recepción de muestras para pruebas analíticas",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/1_Mejora_Calidad_Recepcion_muestras.pdf
318,13301,"2. Protocolo para la cumplimentación correcta de formularios de solucitud de pruebas analíticas",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/2_Cumplimentacion_correcta_formularios.pdf
318,13304,"5. Criterios para la aceptación y rechazo de muestras para laboratorio.",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/5_Criterios_de_aceptacion_rechazo_de_muestras.pdf
318,13247,"Algoritmo de cribado de diabetes gestacional",,"Obstetricia y Ginecología",,2018-04-04,,http://10.15.161.188/wucalidad/protocolos/ginecologia/cribadodiabetesgestacional.pdf
318,14782,"Extracción de sangre para quantiferon-IGRA",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/quantiferon_2023.pdf
318,13018,"Formulario para estudio de fertilidad y control del paciente vasectomizado. Normas de recogida.",,"Protocolos y guías clínicas",,2017-09-13,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/Recogida-muestra-semen.pdf	"
318,14783,"Modelo informativo de etiquetas de rutina",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/etiquetasrutina_2023.pdf
318,14784,"Modelo informativo de etiquetas de urgencias",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/etiquetasurgencia_2023.pdf
318,14785,"Orden de llenado de tubos en la extracción de muestras",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/llenadotubos_2023.pdf
318,14786,"Protocolo de extracción de muestras para test de tolerancia a la glucosa",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/toleranciaglucosa_2023.pdf
318,14788,"Protocolo de Recogida de Orina 24 horas",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaorina24_2023.pdf
318,14787,"Protocolo de recogida de orinas aisladas",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaorinasaisladas_2023.pdf
318,14789,"Protocolo de recogida y etiquetado de muestras de orina",,"Análisis Clínicos",,2024-02-13,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaetiquetadoorina_2024.pdf
318,14790,"Protocolo de recogida y etiquetado de sangre oculta en heces",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/sangreocultaheces_2023.pdf
318,1871,"Protocolo sobre la Detección y Diagnóstico de la Diabetes Gestacional",,"Análisis Clínicos y Endocrinología",,2018-03-19,,http://10.15.161.188/wucalidad/protocolos/laboratorio/diabetesgestacional.pdf
318,14791,"Pruebas analíticas especiales para atención primaria. Póster",,"Análisis Clínicos",,2024-06-28,,http://10.15.161.188/wucalidad/protocolos/laboratorio/analiticasespecialesap_2024.pdf
318,14792,"Pruebas analíticas que requieren extracción en un centro hospitalario. Póster",,"Análisis Clínicos",,2024-06-28,,http://10.15.161.188/wucalidad/protocolos/laboratorio/analiticasextraccionah_2024.pdf
318,14793,"Tubos para la extracción de muestras analíticas. Póster",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/tubosextraccionmuestras_2023.pdf
