﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
501,14481,"ALBARANES PENDIENTES",,,,0000-00-00,14481_albaranes-pendientes.xls,
257,1418,"Anexo a propietarios",,,,0000-00-00,1418img.pdf,
257,1419,"Anexo II",,,,0000-00-00,1419img.pdf,
505,12570,"Formulario para la solicitud de carrera profesional",,,,0000-00-00,,
505,13152,"Formulario para la solicitud del desarrollo  profesional",,"Formulario para la solicitud del desarrollo  profesional",,0000-00-00,13152_nivel-desarrollo-profesional--instrucciones--ejemplo-practico.pdf,
257,1417,"IMPRESO DE CAMBIO DE DATOS",,,,0000-00-00,1417img.pdf,
257,1412,"IMPRESO DE CAMBIO IRPF",,,,0000-00-00,1412img.pdf,
501,12563,"Impreso para comunicar el cambio datos bancarios",,,,0000-00-00,12563_11-cambio-datos-personales-y-bancarios.pdf,
502,12564,"Instrucciones de la Secretaría General del SES sobre reconocimiento de trienios y servicios prestados al personal estatutario temporal",,,,0000-00-00,,
257,1420,"Instrucciones reco servicios previos",,,,0000-00-00,1420img.pdf,
257,1413,"Modelo 145",,,,0000-00-00,1413img.pdf,
500,12560,"Modelo 145 AEAT. Comunicación de datos para el IRPF. Modelo de solicitud de compatibilidad",,,,0000-00-00,12560_9-modelo-145.pdf,
501,12562,"Modelo de solicitud de Alta a terceros",,,,0000-00-00,,
257,1423,"Recibo de nómina",,,,0000-00-00,1423img.pdf,
503,12567,"Recibo de nómina",,,,0000-00-00,12567_13-servicios-previos-anexo-a.pdf,
257,1424,"Retribuciones 2010 ",,,,0000-00-00,1424img.pdf,
257,1421,"Servicios ley 70",,,,0000-00-00,1421img.pdf,
500,12561,"Solicitud de cambio voluntario del porcentaje de retención",,,,0000-00-00,12561_10-cambio-irpf.pdf,
503,14409,"Solicitud de reconocimientos de servicios previos (trienios)",,,,2022-04-26,14409_solicitud-reconocimiento-servicios-previos-trienios.pdf,
502,12565,"Solicitud de servicios prestados según la Ley 70/1978 de 26 de diciembre, para el personal funcionario de carrera",,,,0000-00-00,,
502,12566,"Solicitud para el reconocimiento de trienios para el personal interino, según Ley 7/2007, de 12  de abril",,,,0000-00-00,12566_12-servicios-previos-anexo-ii.pdf,
257,1422,"Solicitud propietarios",,,,0000-00-00,1422img.pdf,
