﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
195,13523,"*Protocolo de derivación por patologías del aparato locomotor",,"*Protocolo de derivación por patologías del aparato locomotor",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
195,709,"Atención al Individuo y la Familia.",,"Cartera de Servicios del SES. Atencion Primaria. Volumen I. Servicio Extremeño de Salud",,2009-03-09,709_cs-ap-individuo-familia.pdf,
195,13422,"Atención Temprana en Extremadura. Acuerdo SEPAD y SES. ",,"Acuerdo entre el SEPAD y el SES para la mejora de la atención temprana  prestada a los niños y niñas menores de 6 años en Extremadura.",,2018-10-17,13422_acuerdo-at.pdf,
218,1700,"Bloque quirúrgico: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,https://www.sanidad.gob.es/organizacion/sns/planCalidadSNS/docs/BQ.pdf
556,14470,"Cartel de medidas de seguridad en la preparación y administración de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-09,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/cartel_medpeligrosos_primaria_2022.pdf
195,14471,"Cartel de medidas de seguridad en la preparación y administración de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-09,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/cartel_medpeligrosos_primaria_2022.pdf
195,12464,"Catalógo de Servicios de las Unidades de Planificación Familiar",,"Gerencia de las Áreas de Salud de Cáceres y de Coria. Servicio Extremeño de Salud",,2015-07-17,,http://10.15.161.188/wucalidad/protocolos/primaria/planificacionfamiliar_catalogo.pdf
195,1639,"Consejos al paciente tras la extracción de tapón de cerumen",,"Dirección de Enfermería. Atención Primaria. Área de Salud de Cáceres.",,2010-09-27,,http://10.15.161.188/wucalidad/protocolos/primaria/consejostapones.pdf
218,1782,"Estrategia de actuación para la prevención y manejo de la alergia al látex en el sistema sanitario público de Extremadura",,"Consejería de Sanidad y Dependencia. Junta de Extremadura",,2009-05-30,,http://www.saludextremadura.com/documents/19231/41137/estrategia_de_actuacion_vinculado.pdf
195,1890,"Estrategias de mejora de la Atención Domiciliaria",,"Dirección de Enfermería de Atención Primaria",,2011-07-21,,http://10.15.161.188/wucalidad/protocolos/primaria/atenciondomiciliaria.pdf
680,14825,"Ficha de solicitud de acompañamiento por voluntariado",,"Ficha de solicitud de acompañamiento por voluntariado",,2023-05-08,,http://10.15.161.188/wucalidad/protocolos/SAU/solicitud_acompañamiento_voluntarios.pdf
195,732,"Guía de Urgencia para Discapacitados Auditivos",,"Emergencias 112",,2003-02-04,,http://112.juntaex.es/pdfs/GuiaDiscapacitados.pdf
195,710,"Guía de Práctica Clínica sobre Cuidados Paliativos",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_428_Paliativos_Osteba_compl.pdf
195,711,"Guía de Práctica Clínica sobre Diabetes tipo 2",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_429_Diabetes_2_Osteba_compl.pdf
195,712,"Guía de Práctica Clínica sobre el Manejo de la Depresión Mayor en el Adulto",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_424_Dep_Adult_compl.pdf
195,713,"Guía de Práctica Clínica sobre Manejo de Pacientes con Trastornos de Ansiedad en Atención Primaria",,"Ministerio de Sanidad y Consumo",,2009-03-09,,http://www.guiasalud.es/GPC/GPC_430_Ansiedad_Lain_Entr_compl.pdf
195,714,"Guía de Práctica Clínica sobre Tratamiento de Cáncer de Próstata",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_431_Ca_Prostata_ICS_compl.pdf
680,14909,"Guía para solicitar Documentación Clínica (DCL)",,"Servicio de Atención al Usuario",,2023-06-22,,http://10.15.161.188/wucalidad/protocolos/SAU/guia_solicitud_documentacion.pdf
218,835,"Higiene de manos en el medio sanitario.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-10-11,,http://10.15.161.188/wucalidad/protocolos/preventiva/manos.pdf
218,982,"Hospital de Día. Estándares y Recomendaciones",,"Ministerio de Sanidad y Política Social",,2009-06-12,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/UnidadHospitalDia.pdf
195,1640,"Información para el/la paciente sobre el procedimiento de extracción de tapones de cerumen mediante lavado ótico",,"Dirección de Enfermería. Atención Primaria. Área de Salud de Cáceres.",,2010-09-27,,http://10.15.161.188/wucalidad/protocolos/primaria/informaciontapones.pdf
218,2178,"Manejo del tratamiento anticoagulante y antiagregante en el  periodo perioperatorio de la cirugía programada",,"Hematología y Hemoterapia, Anestesia y Reanimación, 
Comisión de Protocolos y Guías Clínicas",,2013-03-04,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antitrombotico_cirugia.pdf "
556,14040,"Manual de fármacos para uso en urgencias de Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2020-07-07,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_urgencias_primaria.pdf
195,14041,"Manual de fármacos para uso en urgencias de Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2020-07-07,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_urgencias_primaria.pdf
