﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
513,12592,"UNE-EN 550",,"Esterilización de productos sanitarios. Validación y control de rutina de la esterilización por óxido de etileno. Marzo 1995",,0000-00-00,,http://10.15.161.188/wcc/aenor/12592_une-550.pdf
513,12593,"UNE-En 11140-1",,"Esterilización de productos sanitarios. Indicadores químicos. Parte 1: Requisitos generales. Marzo 2006 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12593_une-11140-1-2006-4495-0001.pdf
513,12594,"UNE-EN 1422",,"Esterilización para uso médico. Esterilización por óxido de etileno. Requisitos y métodos de ensayo. Octubre 1998 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12594_une-1422-4496-0001.pdf
513,12595,"UNE-EN 14180",,"Esterilización para uso médico. Esterilización de vapor a baja temperatura y formadehído. Requisitos y ensayos. Julio 2003 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12595_une14180-4497-0001.pdf
513,12596,"UNE-EN 13060",,"Esterilización de vapor de agua pequeños. Enero 2005 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12596_une-13060-4498-0001.pdf
513,12597,"UNE-EN 285",,"Esterilización. Esterilización de vapor. Esterilizaciones grandes. Marzo 2007",,0000-00-00,,http://10.15.161.188/wcc/aenor/12597_une-285-4499-0001.pdf
513,12599,"UNE-EN 1500:1998",,"Antisépticos y desinfectantes químicos. Tratamiento higiénico de manos por fricción. Método de ensayo y requisitos (fase2/etapa2). Octubre 2006 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12599_une-1500-4502-0001.pdf
513,12600,"UNE-EN 556-1-2 :2002/AC",,"Esterilización de productos sanitarios. Requisitos de los productos sanitarios para ser designados “ESTÉRIL”. Parte 1: Requisitos de los productos  sanitarios esterilizados en su estado terminal. Mayo 2007 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/esterilizacion/12600_une-556-1-2-4503-0001.pdf
513,12601,"UNE-EN 867-4",,"Sistemas no biológicos para uso en esterilizadores. Parte 4: Especificación para los indicadores como una alternativa al ensayo de Bowie y Dick para la detección de la penetración del vapor. Julio 2001 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12601_une-en-867-4-4531-0001.pdf
513,12602,"UNE-EN 554",,"Esterilización de productos sanitarios. Validación y control de rutina de esterilización por vapor de agua. Marzo 1995 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12602_une-en-554-4515-0001.pdf
