﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
174,894,"Agencia de Evaluación de Tecnologías Sanitarias (AETS)",,"La Agencia de Evaluación de Tecnologías Sanitarias se crea en 1994, encuadrada en el Instituto de Salud 'Carlos III', para atender las necesidades consultivas del Sistema Nacional de Salud para la definición de su Política de Prestaciones Sanita",,0000-00-00,,https://www.isciii.es/QuienesSomos/CentrosPropios/AETS/Paginas/default.aspx
174,902,"Agencia Española del Medicamento (AEMPS) ",,"La Agencia Española del Medicamento, tiene como misión garantizar a la sociedad la calidad, seguridad, eficacia y correcta información de los medicamentos y productos sanitarios desde su investigación hasta su utilización.",,0000-00-00,,https://www.aemps.gob.es/
174,908,"Agency for Healthcare Research and Quality (AHRQ)",,"La Agency for Healthcare Research and Quality, es la Agencia Federal Norteamericana para la investigación en calidad asistencial, su misión es mejorar la calidad, la seguridad, la eficacia y la eficiencia de la actividad asistencial.",,0000-00-00,,http://www.ahrq.gov/
174,899,"Asociación de Economía de la Salud (AES)",,"La Asociación de Economía de la Salud, se constituyó formalmente en 1985, para agrupar voluntariamente a todos aquellos profesionales, sea cual sea su origen, dedicados a la economia de la salud o interesados en ella.",,0000-00-00,,http://www.aes.es/index.php
174,929,"Asociación Española de la Calidad. (AEC)",,"La Asociación Española para la Calidad (AEC) es una entidad privada sin ánimo de lucro, cuya finalidad es fomentar y apoyar la competitividad de las empresas y organizaciones españolas, promoviendo la cultura de calidad y desarrollo sostenible.",,0000-00-00,,http://www.aec.es
174,895,"Asociación Española de Normalización. (AENOR) ",,"Es una entidad dedicada al desarrollo de la normalización y la certificación (N+C) en todos los sectores industriales y de servicios.",,0000-00-00,,https://www.aenor.com/
174,898,"Entidad Nacional de Acreditación. (ENAC) ",,"ENAC es una entidad privada, independiente y sin ánimo de lucro cuya función es coordinar y dirigir en el ámbito nacional un Sistema de Acreditación conforme a criterios y normas internacionales.",,0000-00-00,,https://www.enac.es/
174,896,"European Foundation for Quality Management. (EFQM) ",,"La Fundación Europea para la Gestión de la Calidad (EFQM), fundada en 1988, tiene un papel clave en el incremento de la eficacia y la eficiencia de las organizaciones europeas estimulando y asistiendo el desarrollo de la mejora de la Calidad.",,0000-00-00,,http://www.efqm.org/
174,915,"Evidence-Based Medicine",," Evidence-Based Medicine systematically searches a wide range of international medical journals applying strict criteria for the validity of research. ",,0000-00-00,,http://ebm.bmj.com/
174,893,"Fundación Avedis Donabedian (FAD)",,"La Fundación Avedis Donabedian, es una institución sin ánimo de lucro constituída en 1989. con el objetivo de mejorar la calidad de los servicios sanitarios y sociales que reciben los ciudadanos.",,0000-00-00,,http://www.fadq.org/
174,933,"Fundación Navarra para la Calidad",,"Su misión es la de promover y extender la cultura y principios de la calidad, las buenas prácticas de los sistemas y herramientas de gestión e innovación y desarrollo de dichos sistemas entre las organizaciones navarras.",,0000-00-00,,https://www.qnavarra.com/
174,910,"Fundación para la Formación e Investigación de los Profesionales de la Salud de Extremadura (FUNDESALUD)",,"Para el fomento y la promoción de la investigación clínica, de los avances científicos, del desarrollo de programas, actividades docentes y estudios en Ciencias de la Salud y de la calidad total en el Sistema Sanitario Público de Extremadura.",,0000-00-00,,https://saludextremadura.ses.es/fundesalud/web/
174,932,"Fundación Vasca para la Calidad",,"Fundación creada para fomentar la mejora y la innovación de la gestión mediante la promoción de la cultura de la Calidad Total en todos los ámbitos de la sociedad, con el fin de contribuir al desarrollo, competitividad y bienestar.",,0000-00-00,,https://www.euskalit.net/es/
174,892,"GUÍASALUD. Guías de Práctica Clínica en el Sistema Nacional de Salud",,"El Proyecto GUÍASALUD pretende desarrollar y poner a disposición del Sistema Nacional de Salud instrumentos de información, registro, selección, adaptación, implantación y actualización de Guías de Práctica Clínica.",,0000-00-00,,https://portal.guiasalud.es/
174,901,"Institute for Healthcare Improvement (IHI) ",,"El Institute for Healthcare Improvement, es una organización sin ánimo de lucro con la misión de promover la mejora en la calidad de la asistencia sanitaria en todo el mundo. Fué fundada en 1991 y tiene su sede en Cambridge, Massachusetts.",,0000-00-00,,http://www.ihi.org/ihi
174,906,"ISO. Organización Internacional de Normalización",,"ISO es el mayor organismo de normalización del mundo. Su actividad principal es la elaboración de normas o estándares técnicos, que contribuyen al desarrollo de productos y servicios eficientes y seguros.",,0000-00-00,,https://www.iso.org/home.html
174,891,"Joint Comission on Accreditation of Health Care Organizations (JCHAO)",,"La JCHAO, fue fundada en 1951, como organización independiente, no gubernamental y sin ánimo de lucro. Su misión es mejorar la calidad de la asistencia sanitaria. En la actualidad acredita a más de 15.000 organizaciones.",,0000-00-00,,https://www.jointcommission.org/
174,900,"Plan de Calidad para el Sistema Nacional de Salud",,"Su principal objetivo es dar respuesta a los retos que tiene planteados el SNS, incrementando la cohesión del sistema, garantizando la equidad en la atención sanitaria a los ciudadanos, asegurando que esta atención sea de la máxima calidad.",,0000-00-00,,http://www.msc.es/organizacion/sns/planCalidadSNS/home.htm
174,889,"Sociedad Española de Calidad Asistencial (SECA)",,"La Sociedad Española de Calidad Asistencial (SECA) es una sociedad científica, fundada en el año 1983. Su misión es la promoción y difusión de la cultura de mejora de la calidad asistencial en todos los ámbitos de la asistencia sanitaria del país.",,0000-00-00,,https://calidadasistencial.es/
174,890,"Sociedad Española de Salud Pública y Administración Sanitaria (SESPAS)",,"La Sociedad Española de Salud Pública y Administración Sanitaria (SESPAS) es una entidad con personalidad jurídica propia que tiene como misión contribuir a la mejora de la salud y los servicios de atención sanitaria de la población española.",,0000-00-00,,http://www.sespas.es/
