﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
591,2260,"Abordaje del nervio facial",,"Oido. Otorrinolaringología",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL01_1.pdf
591,12770,Adenectomía,,Otorrinolaringología,,2016-07-14,,http://10.15.161.188/wucalidad/Consentimientos/ORL80_1.pdf
591,553,"Cirugía de Urgencia de Cuello",,"Cervico-Facial. Otorrinolaringología",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL18_1.pdf
591,2360,"Exéresis de paragangliomas",,"Cervico-Facial. Otorrinolaringología",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL21_1.pdf
591,1973,"Inyección de Toxina Botulina para Síndrome de Frey",,"Cervico-Facial. Otorrinolaringología",,2014-04-07,,"http://10.15.161.188/wucalidad/Consentimientos/ORL76_1.pdf "
591,2373,Paratiroidectomía,,Cervico-Facial,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL45_1.pdf
591,2428,Parotidectomía,,"Cervico-Facial. ",,2014-04-08,,http://10.15.161.188/wucalidad/Consentimientos/ORL77_1.pdf
591,2375,"Quiste y fístulas cervicales",,"Quiste y fístulas cervicales",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL49_1.pdf
591,2378,Submaxilectomía,,Submaxilectomía,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL58_1.pdf
591,2293,Tiroidectomía,,Tiroidectomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL61_1.pdf
591,2296,Traqueotomía,,Traqueotomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL63_1.pdf
591,2383,"Vaciamiento ganglionar",,Cervico-Facial,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL72_1.pdf
