﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
548,12931,"  Ficha de casos. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/ficha-dengue-2014-extremadura.pdf
551,12927," Informe evaluación del riesgo. Inicial, 2011. ",,"Ministerio de Sanidad, Políticas sociales e Igualdad",,2011-10-25,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/evaluacion-riesgo-fhv-de-crimea-congo-espana-oct-2011.pdf
514,12608,"Algoritmo de actuación ante casos",,"Algoritmo resumido de las actuaciones a realizar ente casos sospechosos. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/zika_algoritmo_ante_casos_22-06-2016.pdf
514,12609,"Algoritmo de actuación ante embarazadas",," Algoritmo de actuación en mujeres embarazadas procedentes de zonas con transmisión autóctona de virus Zika. Elaborado por el Ministerio de Sanidad, Servicios Sociales e Igualdad y la Sociedad Española de Ginecología y Obstetricia. Actualizado a",,2016-04-08,,http://10.15.161.188/wucalidad/protocolos/zika/algoritmo_embarazadas_zika_08.04.2016.pdf
514,12610,"Algoritmo detección precoz de casos de enfermedades transmitidas por vectores",,"Resumen del algoritmo para detección precoz de enfermedades transmitidas por vectores: Zika,Dengue, Chikungunya. Junio-2016. Consultar el específico de cada enfermedad. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/enfermedades_trasmitidas_por_vecctores_27-junio-2016.pdf
550,12917,"Algoritmo detección precoz de casos de enfermedades transmitidas por vectores",,"Red de vigilancia epidemiológica. Servicio Exteño de Salud. Agosto 2015",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/1_enfermedades_trasmitidas_por_vecctores_27-junio-2016.pdf
548,12929,"Algoritmo detección precoz de casos de enfermedades transmitidas por vectores. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/enfermedades-trasmitidas-por-vecctores-27-junio-2016.pdf
551,12978,"Algoritmo manejo de picaduras de garrapatas en relación con FH-CC en Atención Primaria y Atención continuada. Junio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-10,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/algoritmo-picadura-garrapata-A-PRIMARIA-2017-06-18.pdf"
551,12979,"Algoritmo manejo de picaduras de garrapatas en relación con FH-CC en Servicios de urgencias de hospital. 31 de julio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-10,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/Algoritmo picadura garrapata URGENCIAS 2017-07-31.pdf"
548,12933,"Algoritmo para manejo de casos confirmados. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/dengue-algoritmo-ante-casos-28-06-2016.pdf
