﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
649,14479," Constitución Comisión de Valoración Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14479_constitucion-comision-de-valoracion.pdf,
649,14478," Listado Definitivo de Admitidos y Excluidos Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14478_listado-definitivo-de-admitidos-y-excluidos-supervision-cart-01-09-2022.pdf,
649,14868," Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,2023-05-31,14868_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf,
649,14443," Resolución provisión Supervisión CAR Trujillo.",,,,2022-06-10,14443_resolucion.pdf,
596,14618,"01.02.2023 - Resolución provisión Supervisión de Enfermería Oncología/Hematología",,,,2023-02-01,,https://www.areasaludcaceres.es/docs/files/14617_resolucion-provision-supervision-oncologia-hematologia.pdf
596,14437,"01.06.2022. Nota informativa: Concurso de Traslado Enfemero/a, plazas con UBAs de Pediatría.",,,,2022-06-01,14437_nota-informativa-ubas-pediatria.pdf,
596,14439,"02.06.2022. Corrección Nota Informativa UBAS Pediataría",,,,2022-06-02,14439_correccion-nota-informativa-ubas-pediatria.pdf,
596,14663,"03.03.2023 - Convocatoria provisión Supervisiones de Enfermería.",,,,2023-03-03,,https://www.areasaludcaceres.es/docs/files/14670_convocatoria-provision-supervisiones-de-enfermeria.pdf
596,14819,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,2023-05-03,,https://www.areasaludcaceres.es/docs/files/14820_listado-provisional-de-admitidos-y-excluidos.pdf
596,14272,"03.11.2021 - Lista de aspirantes admitidos y excluidos provisionalmente de las categorías de Fontanero/a, Jardinero/a, Mecánico/a y Peón",,,,2021-11-03,14272_resolucion-correccion-listados-provisionales.pdf,
596,14271,"03.11.2021 - Listas de espera de promoción interna temporal (Actualización 2021) CATEGORIAS SIN ASPIRANTES",,,,2021-11-03,14271_categorias-sin-aspirantes-pit-2021.pdf,
596,14273,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - FONTANERO/A",,,,2021-11-03,14273_fontanero-admitidos.pdf,
596,14274,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - JARDINERO/A",,,,2021-11-03,14274_jardinero-admitidos.pdf,
