﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
125,15019,"Hospitalín 54",/media/files/3205_hospitalin.jpg,"Hospitalín 54",,2023-12-21,15019_-hospitalin-54-documento-guardado-1.pdf,
125,14898,"Hospitalín 53",/media/files/3205_hospitalin.jpg,"Hospitalín 53",,2023-03-23,14898_--hospitalin-53docx.pdf,
125,14745,"Hospitalín 52 ",/media/files/3205_hospitalin.jpg,"Hospitalín 52 ",,2023-02-23,14745_-hospitalin-52docx.pdf,
125,14517,"Hospitalín 51 Curso 2022-2023",/media/files/3205_hospitalin.jpg,"Hospitalín 51 Curso 2022-2023",,2022-12-19,14517_hospitalin-51.pdf,
125,14444,"Hospitalín 50 Curso 201-2022",/media/files/3203_hospitalin-50.jpg,"Hospitalín 50 Curso 201-2022",,2022-06-15,14444_hospitalin-50.pdf,
125,14287,"Hospitalín 49.1er trimestre curso 2021-2022",/media/files/3162_hospitalin.jpg,"Hospitalín 49.1er trimestre curso 2021-2022",,2021-12-17,14287_hospitalin-49.pdf,
125,14239,"Hospitalín 48. Covid. Curso 2020-2021",,"Hospitalín 48. Covid. Curso 2020-2021",,2021-06-28,14239_hospitalin-48-covid--2020-2021.pdf,
125,13775,"Hospitalín 47. 1er trimestre curso 2019-2020",/media/files/3006_imagen1.jpg,"Hospitalín 47. 1er trimestre curso 2019-2020",,2019-12-19,13775_hospitalin-47.pdf,
125,13602,"Hospitalín 46. 3º trimestre curso 2018-2019",/media/files/2943_hospitalin-46.jpg,"Hospitalín 46. 3º trimestre curso 2018-2019",,2019-06-26,13602_hospitalin-46.pdf,
125,13542,"Hospitalín 45. 2º trimestre curso 2018-2019",/media/files/2902_hospitalin-45.jpg,"Hospitalín 45. 2º trimestre curso 2018-2019",,2019-04-29,13542_hospitalin-45.pdf,
125,13515,"Hospitalín 44. 1º trimestre curso 2018-2019",/media/files/2826_hospitalin-44.jpg,"Hospitalín 44. 1º trimestre curso 2018-2019",,2019-01-09,13515_hospitalin-44.pdf,
125,13292,"Hospitalín 43. 3º trimestre curso 2017-2018",/media/files/2707_hospitalin-43.jpg,"Hospitalín 43. 3º trimestre curso 2017-2018",,2018-06-28,13292_hospitalin-43.pdf,
125,13278,"Un ""Mar de Besos"". Día del niño hospitalizado. 11 mayo",,"Día del niño hospitalizado.  2018",,2018-05-11,13278_mar-de-besos-2018.pdf,
125,13276,"Día del libro. 2018",,"Día del libro. 2018",,2018-05-10,13276_23-abril-dia-libro.pdf,
