﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
409,2562,"Cartera de Servicios de Admisión y Documentación Clínica",,"Admisión y Documentación Clínica",,2014-12-05,,
410,2561,"Cartera de Servicios de Alergología",,Alergología,,2014-12-16,2561-cartera-servicios-2013-alergologia.pdf,
411,2564,"Cartera de Servicios de Análisis Clínicos",,"Análisis Clínicos",,2014-12-16,2564-cartera-servicios-2013-analisis-clinicos.pdf,
412,2565,"Cartera de Servicios de Anatomía Patológica",,"Anatomía Patológica",,2014-12-16,2565-cartera-servicios-2013-anatomia-patologica.pdf,
413,2566,"Cartera de Servicios de Anestesiología y Reanimación",,"Anestesiología y Reanimación",,2014-12-16,2566-cartera-servicios-2013-anestesiologia-y-reanimacion.pdf,
415,2568,"Cartera de Servicios de Aparato Digestivo",,"Aparato Digestivo",,2014-12-15,2568-cartera-servicios-2013-aparato-digestivo.pdf,
416,2569,"Cartera de Servicios de Cardiología",,Cardiología,,2014-12-16,2569-cartera-servicios-2013-cardiologia.pdf,
418,2571,"Cartera de Servicios de Cirugía Pediátrica",,"Cirugía Pediátrica",,2014-12-16,2571-cartera-servicios-2013-cirugia-pediatrica.pdf,
419,2572,"Cartera de Servicios de Cirugía Plástica y Reparadora",,"Cirugía Plástica y Reparadora",,2014-12-16,2572-cartera-servicios-2013-cirugia-plastica-y-reparadora.pdf,
417,2570,"Cartera de Servicios de Cirugía y Aparato Digestivo",,"Cirugía y Aparato Digestivo",,2014-12-16,2570-cartera-servicios-2013-cirugia-general-y-aparato-digestivo.pdf,
421,2574,"Cartera de Servicios de Cuidados Paliativos",,"Cuidados Paliativos",,2014-12-16,2574-cartera-servicios-2013-cuidados-paliativos.pdf,
422,2575,"Cartera de Servicios de Dermatología Médico-quirúrgica",,"Dermatología Médico-quirúrgica",,2014-12-16,2575-cartera-servicios-2013-dermatologia-medico-quirurgica.pdf,
423,2576,"Cartera de Servicios de Endocrinología y Nutrición",,"Endocrinología y Nutrición",,2014-12-16,2576-cartera-servicios-2013-endocrinologia-y-nutricion.pdf,
424,2577,"Cartera de Servicios de Farmacia Hospitalaria",,"Farmacia Hospitalaria",,0000-00-00,,
425,2578,"Cartera de Servicios de Geriatría",,Geriatría,,2014-12-16,2578-cartera-servicios-2013-geriatria.pdf,
439,2609,"Cartera de Servicios de Ginecología",,"Obstetricia y Ginecología",,2014-12-16,2609-cartera-servicios-2013-ginecologia.pdf,
426,2579,"Cartera de Servicios de Hematología y Hemoterapia",,"Hematología y Hemoterapia",,2014-12-16,2579-cartera-servicios-2013-hematologia-y-hemoterapia.pdf,
427,2580,"Cartera de Servicios de Inmunología y Genética Molecular",,"Inmunología y Genética Molecular",,2014-12-16,2580-cartera-servicios-2013-inmunologia-y-genetica-molecular.pdf,
428,2581,"Cartera de Servicios de Medicina Intensiva",,"Medicina Intensiva",,2014-12-16,2581-cartera-servicios-2013-medicina-intensiva.pdf,
429,2582,"Cartera de Servicios de Medicina Interna",,"Medicina Interna",,2014-12-16,2582-cartera-servicios-2013-medicina-interna.pdf,
430,2583,"Cartera de Servicios de Medicina Nuclear",,"Medicina Nuclear",,2014-12-16,2583-cartera-servicios-2013-medicina-nuclear.pdf,
431,2584,"Cartera de Servicios de Medicina Preventiva",,"Medicina Preventiva",,2014-12-16,2584-cartera-servicios-2013-medicina-preventiva.pdf,
432,2585,"Cartera de Servicios de Microbiología y Parasitología",,"Microbiología y Parasitología",,2014-12-16,2585-cartera-servicios-2013-microbiologia-y-parasitologia.pdf,
433,2586,"Cartera de Servicios de Nefrología",,Nefrología,,2014-12-16,2586-cartera-servicios-2013-nefrologia.pdf,
434,2587,"Cartera de Servicios de Neonatología",,Neonatología,,2014-12-16,2587-cartera-servicios-2013-neonatologia.pdf,
435,2588,"Cartera de Servicios de Neumología",,Neumología,,2014-12-16,2588-cartera-servicios-2013-neumologia.pdf,
438,2591,"Cartera de Servicios de Neurocirugía",,Neurocirugía,,0000-00-00,,
436,2589,"Cartera de Servicios de Neurofisiología Clínica",,"Neurofisiología Clínica",,2014-12-16,2589-cartera-servicios-2013-neurofisiologia-clinica.pdf,
437,2590,"Cartera de Servicios de Neurología",,Neurología,,2014-12-16,2590-cartera-servicios-2013-neurologia.pdf,
439,2592,"Cartera de Servicios de Obstetricia",,"Obstetricia y Ginecología",,2014-12-16,2592-cartera-servicios-2013-obstetricia.pdf,
440,2593,"Cartera de Servicios de Oftalmología",,Oftalmología,,2014-12-16,2593-cartera-servicios-2013-oftalmologia.pdf,
441,2594,"Cartera de Servicios de Oncología Médica",,"Oncología Médica",,2014-12-16,2594-cartera-servicios-2013-oncologia-medica.pdf,
442,2595,"Cartera de Servicios de Otorrinolaringología",,Otorrinolaringología,,2014-12-16,2595-cartera-servicios-2013-otorrinolaringologia.pdf,
443,2596,"Cartera de Servicios de Pediatría",,Pediatría,,2014-12-16,2596-cartera-servicios-2013-pediatria.pdf,
444,2597,"Cartera de Servicios de Prevención de Riesgos Laborales",,"Prevención de Riesgos Laborales",,2014-12-15,2597-cartera-servicios-2013-prevencion-de-riesgos-laborales.pdf,
445,2598,"Cartera de Servicios de Psiquiatría",,Psiquiatría,,0000-00-00,,
446,2599,"Cartera de Servicios de Radioadiagnóstico",,Radiodiagnóstico,,2014-12-15,2599-cartera-servicios-2013-radiodiagnostico.pdf,
447,2600,"Cartera de Servicios de Rehabilitación",,Rehabilitación,,2014-12-15,2600-cartera-servicios-2013-rehabilitacion.pdf,
448,2601,"Cartera de Servicios de Reumatología",,Reumatología,,0000-00-00,,
449,2602,"Cartera de Servicios de Traumatología y Cirugía Ortopédica",,"Traumatología y Cirugía Ortopédica",,2014-12-15,2602-cartera-servicios-2013-traumatologia-y-cirugia-ortopedica.pdf,
450,2603,"Cartera de Servicios de Urgencias",,Urgencias,,2014-12-15,2603-cartera-servicios-2013-urgencias.pdf,
451,2604,"Cartera de Servicios de Urología",,Urología,,2014-12-15,2604-cartera-servicios-2013-urologia.pdf,
