﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
523,14976,"Ley 9/2017, de 8 de noviembre, de Contratos del Sector Público, por la que se transponen al ordenamiento jurídico español las Directivas del Parlamento Europeo y del Consejo 2014/23/UE",,"de 26 de febrero",,2023-09-15,,https://www.boe.es/buscar/act.php?id=BOE-A-2017-12902
523,14979,"Ley 12/2018, de 26 de diciembre, de contratación pública socialmente responsable de Extremadura.",,.,,2023-09-14,,https://www.boe.es/buscar/act.php?id=BOE-A-2019-1791
292,13351,"Decreto 20/2018, de 14 de febrero, (DOE nº 35, de 19/02/18), por el que se establecen y regulan los precios públicos correspondientes a los servicios sanitarios prestados en los centros dependientes del Servicio Extremeño de Salud.",,,,2018-09-20,13351_decreto-20-2018-precios-pcos-ses.pdf,
290,2408,"Orden SAS/1466/2010, de 28 de mayo, que actualiza el Anexo VI del Real Decreto 1030/2006, de 15 de septiembre, por el que se establece la cartera de servicios comunes del Sistema Nacional de Salud y el procedimiento para su actualización",,Autonómica,,2010-05-28,,http://www.boe.es/boe/dias/2010/06/07/pdfs/BOE-A-2010-9027.pdf
290,1609,"Decreto 68/2006, de 4 de abril, por el que se regula el derecho a la obtención gratuita de productos farmacéuticos de uso pediátrico para las familias numerosas, personas discapacitadas extremeñas y enfermos pediátricos crónicos.",,Nacional,,2006-04-04,,http://doe.juntaex.es/pdfs/doe/2006/440O/06040074.pdf
290,1608,"Decreto 6/2006, de 10 de enero, por el que se regula el procedimiento y los requisitos del reintegro de gastos de productos farmacéuticos, ortoprótesis y asistencia sanitaria, así como de las ayudas por desplazamiento y estancia",,Autonómica,,2006-01-10,,http://doe.juntaex.es/pdfs/doe/2006/70O/06040006.pdf
523,14888,.,,,,0000-00-00,,
292,12690,"Decreto 105/2002, de 23 de julio (DOE nº 88, de 30/07/12), de recaudación de ingresos producidos por tributos propios, precios públicos y otros ingresos.",,,,0000-00-00,,http://portaltributario.juntaextremadura.es/PortalTributario/c/document_library/get_file?uuid=0030d9aa-5a57-40ad-9ffc-d62e1f3764f0&groupId=10136
292,12688,"Ley 18/2001, de 14 de diciembre (DOE nº 147, de 27/12/01), sobre tasas y precios públicos de la Comunidad Autónoma de Extremadura",,,,0000-00-00,,http://doe.gobex.es/pdfs/doe/2001/1470o/01010020.pdf
538,12712,"Ley 25/2013, de 27 de diciembre, de impulso de la factura electrónica y creación del registro contable de facturas en el Sector Público",,,,0000-00-00,,https://www.boe.es/boe/dias/2013/12/28/pdfs/BOE-A-2013-13722.pdf
522,12717,"Ley 47/2003, de 26 de noviembre, General Presupuestaria ",,,,0000-00-00,,https://www.boe.es/buscar/pdf/2003/BOE-A-2003-21614-consolidado.pdf
522,12718,"Ley 5/2007, de 19 de abril, General de Hacienda Pública de Extremadura",,,,0000-00-00,,http://www.gobex.es/filescms/ig/uploaded_files/interlex_normas/Ley_5_2007_de_19_de_abril_General_de_Hacienda_Publica_de_Extremadura.pdf
538,12713,"Ley 56/2007, de 28 de diciembre, de Medidas de Impulso de la Sociedad de la Información",,,,0000-00-00,,https://www.boe.es/boe/dias/2007/12/29/pdfs/A53701-53719.pdf
522,12716,"Ley 58/2003, de 17 de diciembre, General Tributaria ",,,,0000-00-00,,https://www.boe.es/buscar/pdf/2003/BOE-A-2003-23186-consolidado.pdf
538,12714,"Ley 59/2003, de 19 de diciembre, de firma electrónica",,,,0000-00-00,,https://www.boe.es/boe/dias/2003/12/20/pdfs/A45329-45343.pdf
538,12715,"Orden de 14 de julio de 2014 por la que se establecen los aspectos particulares de la administración autonómica en el funcionamiento del registro contable de facturas y la tramitación de facturas de proveedores de bienes y servicios y se modifican las órd",,,,0000-00-00,,http://www.gobex.es/filescms/ig/uploaded_files/interlex_contabilidad/orden_de_14_julio_2014_Registro_de_facturas.pdf
522,12719,"Orden de 14 de julio de 2014 por la que se establecen los aspectos particulares de la administración autonómica en el funcionamiento del registro contable de facturas y la tramitación de facturas de proveedores de bienes y servicios y se modifican las órd",,,,0000-00-00,,http://www.gobex.es/filescms/ig/uploaded_files/interlex_contabilidad/orden_de_14_julio_2014_Registro_de_facturas.pdf
522,12721,"Orden de 5 de enero del 2000, por la que se aprueba la instrucción de operatoria contable a seguir en la ejecución del gasto de la Administración de la Comunidad Autónoma de Extremadura",,,,0000-00-00,,http://www.gobex.es/filescms/ig/uploaded_files/ig-contabilidad-orden-05-01-00-operatoria.pdf
522,12720,"Orden de 5 enero 2000 por la que se aprueba los documentos contables a utilizar por la Administración de la Comunidad Autónoma de Extremadura",,,,0000-00-00,,http://www.gobex.es/filescms/ig/uploaded_files/ig-contabilidad-orden-05-01-00-operatoria.pdf
292,12687,"Real Decreto 1030/2006, de 15 de septiembre (BOE Nº 222, de 16/09/06) que regula la cartera de servicios comunes del Sistema Nacional de Salud (ANEXO IX de “Asistencia sanitaria cuyo importe ha de reclamarse a los terceros obligados al pago”)",,,,0000-00-00,,https://www.boe.es/buscar/pdf/2006/BOE-A-2006-16212-consolidado.pdf
538,12711,"Real Decreto 1619/2012, de 30 de noviembre, por el que se aprueba el Reglamento por el que se regulan las obligaciones de facturación",,,,0000-00-00,,https://www.boe.es/boe/dias/2012/12/01/pdfs/BOE-A-2012-14696.pdf
