﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
568,15102,"15.02.2024. Calendario comunún de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,"15.02.2024. Calendario común de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,2024-02-15,15102_calendariovacunacion-todalavida.pdf,
568,13780,"Decreto 184/2019, 17 dic. Aprobación de Calendario común de vacunación a lo largo de toda la vida. Comunidad Autónoma de Extremadura.",,"DECRETO 184/2019, de 17 de diciembre, por el que se aprueba el calendario común de vacunación a lo largo de toda la vida de la Comunidad Autónoma de Extremadura. (2019040200)",,2019-12-27,,http://doe.gobex.es/pdfs/doe/2019/2450o/19040200.pdf
568,13718,"A partir del 1/10/2019 se inicia la Campaña de Vacunación frente a MENINGITIS en los jóvenes de 17 y 18 años",,"Si naciste en 2001 o 2002 y por tanto has cumplido o cumples 17 o 18 años durante el año 2019, desde el Servicio Extremeño de Salud te recomendamos que te vacunes con una sola dosis de vacuna tetravalente (A, C, W e Y) frente a meningococo.",,2019-10-01,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado?content=975646
568,13640,"Programa Informativo de Prevención de las Toxiinfecciones Alimentarias en el Área de Salud de Cáceres",,"Programa Informativo de Prevención de las Toxiinfecciones Alimentarias en el Área de Salud de Cáceres",,2019-09-19,13640_campana-de-prevencion-de-toxiinfecciones.pdf,
568,13639,"Programa de Promoción de la Actividad física y Alimentación Saludable  en los Colegios del Área de Salud de Cáceres. Tercer año.",,"Programa de Promoción de la Actividad física y Alimentación Saludable  en los Colegios del Área de Salud de Cáceres. Tercer año.",,2019-09-19,13639_resena-programa.pdf,
581,13638,"Las 5 claves para la seguridad de los alimentos",,"Las 5 claves para la seguridad de los alimentos",,2019-09-20,13638_cinco-claves.pdf,
581,13637,"""Las bacterias también van de picnic"" -  Recomendaciones para comer seguro al aire libre",,"""Las bacterias también van de picnic"" -  Recomendaciones para comer seguro al aire libre",,2019-09-20,13637_cartel-bacterias-picnic.pdf,
581,13636,"""Pon en orden tu nevera"" -  Recomendaciones para conservar los alimentos en tu nevera",,"""Pon en orden tu nevera"" - Poster: Recomendaciones para conservar los alimentos en tu nevera",,2019-09-20,13636_cartel-pon-orden-en-tu-nevera.pdf,
568,13561,"Programa de Promoción de la Actividad física y Alimentación Saludable  en los Colegios del Área de Salud de Cáceres. Finalista Premios Estrategia NAOS 2018",,"Programa de Promoción de la Actividad física y Alimentación Saludable  en los Colegios del Área de Salud de Cáceres",,2019-05-23,13561_resena-premios.pdf,
568,13529,"1ª Jornada Cribado Cáncer de Colon. CÁCERES, 28 Marzo 2019.  Jornada incluída dentro del Programa de Prevención de Cáncer Colorrectal en población de Riesgo Medio",,"1ª Jornada Cribado Cáncer de Colon Cáceres Salón de Actos Caja de Almendralejo 28 Marzo 2019",,2019-03-19,13529_programa-ijornadascribadocolon.pdf,
568,13410,"La Campaña de vacunación contra la GRIPE arranca en Extremadura el 22 de octubre y se prolonga hasta el 7 de diciembre.",,"La Junta de Extremadura recomienda vacunarse contra la gripe como medida preventiva. La campaña comenzará el próximo lunes, día 22, y finalizará el 7 de diciembre.
El consejero de Sanidad y Políticas Sociales, José María Vergeles, ha presentado en Mérida la Campaña de la Gripe 2018-2019 que comenzará el próximo lunes, día 22, y finalizará el 7 de diciembre y en la que la Junta de Extremadura ha invertido casi 850.000 euros en la compra de 219.500 dosis.
",,2018-10-19,,http://www.juntaex.es/comunicacion/noticia?idPub=26135
568,13233,"Programa de Promoción de la Actividad física y Alimentación Saludable en los Colegios del Área de Salud de Cáceres. ",/media/files/2649_img-20180314-wa0009.jpg,"Programa de Promoción de la Actividad física y Alimentación Saludable en los Colegios del Área de Salud de Cáceres. ","Gerencia del Área de Salud de Cáceres – Delegación provincial de la Consejería de Educación y Empleo",2018-03-20,13233_nota-de-prensa.pdf,
