﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
645,14615,"Corrección Anexo I Traslados Intrahospitalarios 2022",,,,2023-01-31,14615_correccion-convocatoria-traslados-intrahospitlarios-2022.pdf,
645,14399,"Técnico Especialista Radiodiagnóstico",,,,2022-03-28,14399_tecnico-especialista-radiodiagnostico.pdf,
645,14398,"Técnico Especialista Laboratorio",,,,2022-03-28,14398_tecnico-especialista-laboratorio.pdf,
645,14397,"Técnico Cuidados Auxiliares Enfermería",,,,2022-03-28,14397_tecnico-cuidados-auxiliares-enfermeria.pdf,
645,14396,Peón,,,,2022-03-28,14396_peon.pdf,
645,14395,Mecánico,,,,2022-03-28,14395_mecanico.pdf,
645,14394,Fontanero,,,,2022-03-28,14394_fontanero.pdf,
645,14393,Enfermero/a,,,,2022-03-28,14393_enfermero-a.pdf,
645,14392,Electricista,,,,2022-03-28,14392_electricista.pdf,
645,14391,Costurera,,,,2022-03-28,14391_costurera.pdf,
645,14390,Celador/a,,,,2022-03-28,14390_celador-a.pdf,
645,14389,Calefactor,,,,2022-03-28,14389_calefactor.pdf,
645,14388,"Auxiliar Administrativo",,,,2022-03-28,14388_auxiliar-administrativo.pdf,
645,14387,"Resolución Adjudicación Definitiva TIH 2021",,,,2022-03-28,14387_01-resolucion-adjudicacion-definitiva.pdf,
645,14384,"Técnico Especialista en Radiodiagnóstico.",,,,2022-03-10,14384_tecnico-especialista-radiodiagnostico.pdf,
645,14383,"Técnico Especialista en Laboratorio.",,,,2022-03-10,14383_tecnico-especialista-laboratorio.pdf,
645,14382,"Técnico en Cuidados Auxiliares de Enfermería.",,,,2022-03-10,14382_tecnico-cuidados-auxiliares-enfermeria.pdf,
645,14381,Peón.,,,,2022-03-10,14381_peon.pdf,
645,14380,Mecánico.,,,,2022-03-10,14380_mecanico.pdf,
645,14379,Fontanero.,,,,2022-03-10,14379_fontanero.pdf,
645,14378,Enfermero/a.,,,,2022-03-10,14378_enfermero-a.pdf,
645,14377,Electricista.,,,,2022-03-10,14377_electricista.pdf,
645,14376,Costurera.,,,,2022-03-10,14376_costurera.pdf,
645,14375,Celador/a.,,,,2022-03-10,14375_celador-a.pdf,
645,14374,Calefactor.,,,,2022-03-10,14374_calefactor.pdf,
645,14373,"Auxiliar Función Administrativa.",,,,2022-03-10,14373_auxiliar-funcion-administrativa.pdf,
645,14372,"Modelo de reclamación y/o subsanación.",,,,2022-03-10,14372_02-modelo-de-reclamacion-y-subsanacion.pdf,
645,14371,"Resolución Adjudicación Provisional TIH 2021. (Publicado 10/03/2022)",,,,2022-03-10,14371_01-resolucion-adjudicacion-provisional.pdf,
645,14360,"Nota Adicional Corrección Errores TIH 2021",,,,2022-02-08,14360_nota-adicional-correccion-errores-tih-08-02-2022.pdf,
645,14288,"Corrección de Errores traslado intrahospitalario 2021",,,,2022-01-11,14288_correccion-errores-intra-11-01-2022.pdf,
645,14215,"Listados Definitivos TIH 2020",,"Listados Definitivos TIH 2020",,2021-04-14,14215_listados-definitivos-tih-categorias.pdf,
645,14214,"Resolución de 14/04/2021 del Gerente",,,,2021-04-14,14214_resolucion-14-04-2021-adjudicacion-definitiva.pdf,
645,14208,"Modelo de reclamación y subsanación.",,"Recursos Humanos",,2021-03-16,14208_02-modelo-de-reclamacion-y-subsanacion.pdf,
645,14207,"Resolución y listados de adjudicación provisional TIH 2020",,"Recursos Humanos",,2021-03-16,14207_01-resolucion-adjudicacion-provisional.pdf,
645,14206,"Anuncio Constitución Comisión Valoración TIH.",,"Recursos Humanos",,2021-03-04,14206_constitucion-comision-valoracion-tih.pdf,
