﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
635,14236,"Test de ADN libre fetal en sangre materna para cribado de Trisomias 21-18 y 13",,"Ginecología y Obstetricia",,2021-06-24,,http://10.15.161.188/wucalidad/Consentimientos/GIN53.pdf
635,14042,"Inserción de pesario obstétrico",,"Ginecología y Obstetricia",,2020-07-30,,http://10.15.161.188/wucalidad/Consentimientos/GIN50.pdf
635,12444,"Cribado para alteraciones del cariotipo (Síndrome de Down)",,"Ginecología y Obstetricia ",,2015-07-09,,"http://10.15.161.188/wucalidad/Consentimientos/GIN47.pdf "
635,2668,"Control ecográfico durante el embarazo",,"Ginecología y Obstetricia ",,2015-11-09,,"http://10.15.161.188/wucalidad/Consentimientos/GIN46.pdf "
635,481,"Inducción al Parto",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN26.pdf
635,476,Funiculocentesis,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN21.pdf
635,466,"Cesárea Programada",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN02.pdf
635,465,Cesárea,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN01.pdf
635,464,"Cerclaje Cervical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN10.pdf
635,462,"Biopsia Corial",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN08.pdf
635,461,"Asistencia al Parto Vaginal con Cesárea Previa",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN06.pdf
635,460,"Asistencia al Parto",,"Ginecología y Obstetricia",,2018-02-02,,http://10.15.161.188/wucalidad/Consentimientos/GIN07.pdf
635,459,Amnioscopia,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN05.pdf
635,458,"Amniocentesis No Genética",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN04.pdf
635,457,"Amniocentesis Genética",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN03.pdf
