﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
602,13879,"13.03.2020. Listados de adjudicaciones Definitivas del Concurso de T.I.H. del Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-03-13,13879_listados-adjudicaciones-definitivas-tih.pdf,
602,13878,"13.03.2020. Resolución de 13.03.2020, y Diligencia de Publicación del Gerente del Área de Salud de Cáceres, por la que se hacen público los listados de adjudicaciones Definitivas del Concurso de T.I.H. del Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-03-13,13878_resolucion-13032020-listados-adjudicaciones-definitivas-ctih.pdf,
602,13813,"25.02.2020. Resolución del Gerente del Área de Salud de Cáceres, por la que se hacen público los listados de adjudicaciones del Concurso de T.I.H. del Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-02-25,13813_resolucion-25-02-2020-adjudicacion-provisional.pdf,
602,13814,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Auxiliar Función Administrativa",,"Dirección de Recursos Humanos",,2020-02-25,13814_aux-administativos.pdf,
602,13815,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Calefactores",,"Dirección de Recursos Humanos",,2020-02-25,13815_calefactores.pdf,
602,13816,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Celadores",,"Dirección de Recursos Humanos",,2020-02-25,13816_celadores.pdf,
602,13817,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Electricistas",,"Dirección de Recursos Humanos",,2020-02-25,13817_electricistas.pdf,
602,13818,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Enfermeros/as",,"Dirección de Recursos Humanos",,2020-02-25,13818_enfermeros.pdf,
602,13819,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Fontaneros",,"Dirección de Recursos Humanos",,2020-02-25,13819_fontaneros.pdf,
602,13820,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Mecánicos",,"Dirección de Recursos Humanos",,2020-02-25,13820_mecanicos.pdf,
602,13821,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - Peones",,"Dirección de Recursos Humanos",,2020-02-25,13821_peones.pdf,
602,13822,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - TCAE",,"Dirección de Recursos Humanos",,2020-02-25,13822_tcaes.pdf,
602,13823,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - TEL",,"Dirección de Recursos Humanos",,2020-02-25,13823_tel.pdf,
602,13824,"Listado provisional de adjudicaciones del Concurso de TIH 2019 - TER",,"Dirección de Recursos Humanos",,2020-02-25,13824_ter.pdf,
602,13825,"Modelo de reclamación y subsanación.  Traslados intrahospitalarios Área de Salud de Cáceres",,"Dirección de Recursos Humanos",,2020-02-25,13825_modelo-reclamacion-y-subsanacion.pdf,
602,13811,"17.02.2020. Nota informativa en relación al proceso de traslados intrahospitalarios.",,"Dirección de Recursos Humanos",,2020-02-24,13811_17022020-nota-informativa-proceso-tih.pdf,
602,13804,"13.02.2020. Comunicación de constitución de la Comisión de Valoración de Traslado Intrahospitalarios. Fecha 20.02.2020",,"Dirección de Recursos Humanos",,2020-02-13,13804_20022020-constitucion-comision-valoracion-tih.pdf,
602,13782,"09.01.2020. CORRECCIÓN de ERRORES a la resolución 12.12.2019 del Director de RRHH  del Área de Salud de Cáceres, por la que se convoca concurso de tralado intrahospitalario.",/media/files/Array,"Dirección de Recursos Humanos",,2020-01-09,13782_correccionde-errores-tih-09012020.pdf,
602,13732,"12.12.2019. ANEXO I.  Listado de destinos ofertados en  traslados intrahospitalarios 2019.",/media/files/Array,"Dirección de Recursos Humanos",,2019-12-12,13732_anexo-i-destinos-ofertados.pdf,
602,13730,"12.12.2019. ANEXO II.  SOLICITUD -  Traslados intrahospitalarios 2019. Área de Salud de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2019-12-12,13730_anexo-ii-solicitud-caceres.pdf,
602,13728,"12.12.2019. ANEXO III.  Comisión paritaria de valoración de traslados intrahospitalarios 2019",/media/files/Array,"Dirección de Recursos Humanos",,2019-12-12,13728_anexo-iii.pdf,
602,13727,"12.12.2019. Resolución del Director de RRHH  del Área de Salud de Cáceres, por la que se convoca concurso de tralado intrahospitalario para la provisión de destinos vacantes en el Hospital Universitario de Cáceres (varias categorías)",/media/files/Array,"Dirección de Recursos Humanos",,2019-12-12,13727_resolucion-12122019-convocatoria-tih.pdf,
