﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
353,2041,"Aulas clínicas y espacios docentes disponibles en el Área de Salud de Cáceres",,,,2012-09-27,2041img.pdf,
313,1733,"Cartera de Servicios del Servicio de Admisión y Documentación Clínica",,"Servicio de Admisión y Documentación Clínica",,2010-12-17,1733img.pdf,
123,1450,"Funciones de la Unidad de Calidad",,,,2010-10-07,1450img.pdf,
312,1638,"Funciones de la Unidad de Recursos Materiales",,"Unidad de Recursos Materiales",,2010-12-13,1638img.pdf,
123,1451,"Funciones del Coordinador de Calidad",,,,2010-10-11,1451img.pdf,
313,1734,"Funciones del Servicio de Admisión y Documentación Clínica",,"Servicio de Admisión y Documentación Clínica",,2010-12-17,1734img.pdf,
353,12790,"Planificación de Sesiones Generales y Extraordinarias para 2017",,,,2016-12-15,,http://10.15.161.188/bibliochc/sesiones/calendario2017.pdf
353,13120,"Planificación de Sesiones Generales y Extraordinarias para 2018",,,,2017-12-18,,http://10.15.161.188/bibliochc/sesiones/calendario2018.pdf
353,13514,"Planificación de Sesiones Generales y Extraordinarias para 2019",,"Calendario de Sesiones 2019",,2019-01-09,,http://10.15.161.188/bibliochc/sesiones/calendario2019.pdf
353,13723,"Planificación de Sesiones Generales y Extraordinarias para 2020",,"Calendario de Sesiones 2020",,2019-11-25,,http://10.15.161.188/bibliochc/sesiones/calendario2020.pdf
353,14610,"Planificación de Sesiones Generales y Extraordinarias para 2023",,"Calendario de Sesiones 2023",,2023-01-24,14610_calendario-sesiones-2023.pdf,
