﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
219,845,"Guía de Práctica Clínica sobre el Manejo de la Depresión Mayor en el Adulto",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_424_Dep_Adult_compl.pdf
219,846,"Guía de Práctica Clínica sobre Manejo de Pacientes con Trastornos de Ansiedad en Atención Primaria",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_430_Ansiedad_Lain_Entr_compl.pdf
219,12951,"Intervención sobre tabaquismo de pacientes hospitalizados",,"Servicios de Neumología y Psiquiatría",,2017-06-20,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/PROTOCOLO_I_TABAQUISMO_PAC_HOSP.pdf
219,848,"Programa de trastornos mentales graves",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-11,,http://www.saludmentalextremadura.com/fileadmin/documentos/TRASTORNOS_MENTALES_GRAVES.pdf
219,12952,"Protocolo de abandonos no programados de la Unidad (Fuga)",,"Servicio de Psiquiatría",,2017-06-20,,"http://10.15.161.188/wucalidad/protocolos/psiquiatria/PROTOCOLO_FUGA_ v8.5._2019.pdf"
219,14925,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
219,849,"Protocolo de Atención a los problemas de salud mental infanto juvenil.",,"Servicio de Psiquiatría",,2008-12-18,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/infantil.pdf
219,850,"Protocolo de Atención a pacientes con riesgo de sucidio en el hospital general.",,"Servicio de Psiquiatría",,2008-12-18,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/suicidio.pdf
219,851,"Protocolo de Atención y Traslado de la Urgencia en Salud Mental",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-11,,http://www.saludmentalextremadura.com/fileadmin/documentos/Protocolo_de_Atencion_y_Traslado_a_la_Urgencia.pdf
219,852,"Protocolo de contención mecánica en psiquiatría. ",,"Servicio de Psiquiatría",,2017-06-19,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/contencion.pdf
219,853,"Protocolo de Coordinación de la Unidad de Urgencias con las Unidades de Hospitalización para la asistencia a pacientes psiquiátricos y drogodependientes.",,"Servicio de Psiquiatría",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/psiquiatriaurgencias.pdf
219,854,"Protocolo de Coordinación y Atención a la Patología Dual",,"Subdirección de Salud Mental y Recursos Sociosanitarios, Servicio Extremeño de Salud",,2007-12-12,,http://www.saludmentalextremadura.com/fileadmin/documentos/prot_coordinacion_atencion_patologia.pdf
219,13604,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/UniformidadCHUC2019.pdf
219,856,"Protocolo orientativo de Urgencias Psiquiátricas.",,"Servicio de Psiquiatría",,2006-11-22,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/urgpsiquiatria.pdf
