﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
596,15192,"16/04/2024 Publicación Convocatoria provisión del puesto de Coordinación de Trasplantes del Área de Salud de Cáceres",,"Convocatoria provisión del puesto de Coordinación de Trasplantes del Área de Salud de Cáceres",,2024-04-16,15192_convocatoria-provision-coordinacion-de-trasplantes.pdf,
596,15194,"16/04/2024 Publicación Listado Provisional de Admitidos/as y Excluidos/as para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,"Listado Provisional de Admitidos/as y Excluidos/as para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,2024-04-16,15194_listado-provisional-de-admitidos-y-excluidos.pdf,
596,15181,"RES. 12.03.2024 ADJUDICACIÓN DEFINITIVA TIH",,"RES. 12.03.2024 ADJUDICACIÓN DEFINITIVA TIH",,2024-03-14,15181_01-res-12032024-adjudicacion-definitiva-tih.pdf,
596,15165,"07/03/2024 Corrección de Errores Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,"07/03/2024 Corrección de Errores Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,2024-03-07,15165_correccion-errores.pdf,
596,15164,"07/03/2024 Solicitud Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,"07/03/2024 Solicitud Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,2024-03-07,15164_solicitud.pdf,
596,15163,"06/03/2024 Publicación Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,"06/03/2024 Publicación Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,2024-03-06,15163_convocatoria-para-participar-en-el-equipo-de-transporte-sanitario-programado.pdf,
596,15160,"05/03/2024 Publicación Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,"05/03/2024 Publicación Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,2024-03-05,,
596,15162,"Publicación Adjudicación Definitiva PIT.",,"Publicación Adjudicación Definitiva PIT.",,2024-03-04,,https://www.areasaludcaceres.es/docs/681-2023-promocion-interna-temporal/
596,15064,"25/01/2023 Publicada Resolución Adjudicación Provisional PIT",,,,2024-01-25,,https://www.areasaludcaceres.es/docs/files/15062_resolucion-23012024-listados-provisionales-pit.pdf
596,15065,"25/01/2023 Publicados los listados provisionales de admitidos y de excluidos por categorías",,,,2024-01-25,,https://www.areasaludcaceres.es/docs/files/15063_provisionales.zip
596,15013,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 10/11/2023)",,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 10/11/2023)",,2023-11-10,15013_convocatoria-provision-supervisiones-de-enfermeria.pdf,
596,14948,"Nota informativa sobre aplicativo de certificado de servicios prestados",,"Nota informativa sobre aplicativo de certificado de servicios prestados",,2023-07-26,14948_nota-informativa-aplicativo-serv-prestados.pdf,
596,14903,"Abierto el plazo de presentación de méritos del 20.06.23 al 3.07.23 en el proceso de estabilización",,"Abierto el plazo de presentación de méritos del 20.06.23 al 3.07.23 en el proceso de estabilización",,2023-06-19,14903_apertura-plazo-para-presentar-meritos-proceso-estabilizacion.pdf,
596,14887,"Resolución listados definitivos especialidades enfermería y técnico farmacia. (Publicación 05/06/2023)",,"Resolución listados definitivos especialidades enfermería y técnico farmacia. (Publicación 05/06/2023)",,2023-06-05,,https://www.areasaludcaceres.es/docs/files/14882_01-resolucion-listados-definitivos-especialidades-enfermeria-y-tecnico-farmacia.pdf
596,14869,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,2023-05-31,,https://www.areasaludcaceres.es/docs/files/14868_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf
596,14838,"12.05.2023  Publicación Listados Provisionales PIT varias categorías",,,,2023-05-12,,https://www.areasaludcaceres.es/docs/681-2023-promocion-interna-temporal/
596,14831,"10.05.2023   Constitución Comisión de Valoración Supervisiones de Enfermería.",,"10.05.2023  
Constitución Comisión de Valoración Supervisiones de Enfermería.",,2023-05-10,14831_constitucion-comision-valoracion.pdf,
596,14830,"10.05.2023  Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería.",,"10.05.2023  Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería.",,2023-05-10,14830_listado-definitivo-de-admitidos-y-excluidos.pdf,
596,14819,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,2023-05-03,,https://www.areasaludcaceres.es/docs/files/14820_listado-provisional-de-admitidos-y-excluidos.pdf
596,14810,"26.04.2023 Resolución de Adjudicación Supervisiones de Enfermería",,"Resolución de Adjudicación Supervisiones de Enfermería",,2023-04-26,14810_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf,
596,14799,"20.04.2023 Convocatoria provisión Supervisiones de Enfermería.",,"20.04.2023 Convocatoria provisión Supervisiones de Enfermería.",,2023-04-20,14799_convocatoria-provision-supervisiones-de-enfermeria.pdf,
596,14777,"29.03.2023 - Constitución Comisión de Valoración Supervisiones de Enfermería.",,,,2023-03-29,,https://www.areasaludcaceres.es/docs/files/14775_constitucion-comision-valoracion.pdf
596,14776,"29.03.2023 - Listado Definitivo de Admitidos y Excluidos Supervisiones de Enfermería",,,,2023-03-29,,https://www.areasaludcaceres.es/docs/files/14774_listado-definitivo-de-admitidos-y-excluidos.pdf
596,14764,"27.03.2023 - Resolución Adjudicación Definitiva TIH 2022 y listados Definitivos por categorías. ",,,,2023-03-27,,https://www.areasaludcaceres.es/docs/678-traslados-intrahospitalarios-2022/
596,14744,"21.03.2023 - Listado Provisional de Admitidos y Excluidos Supervisiones de Enfermería. ",,,,2023-03-21,,https://www.areasaludcaceres.es/docs/files/14743_listado-provisional-de-admitidos-y-excluidos.pdf
596,14722,"10.03.2023 - Resolución Adjudicación Definitiva PIT y listados Definitivos de admitidos y de excluidos por categorías. ",,,,2023-03-10,," https://www.areasaludcaceres.es/docs/679-2022-promocion-interna-temporal/"
596,14672,"08.03.2023 - Corrección de Errores Convocatoria provisión Supervisiones de Enfermería.",,,,2023-03-08,,https://www.areasaludcaceres.es/docs/files/14671_correccion-de-errores-convocatoria-provision-supervisiones-enfermeria.pdf
596,14663,"03.03.2023 - Convocatoria provisión Supervisiones de Enfermería.",,,,2023-03-03,,https://www.areasaludcaceres.es/docs/files/14670_convocatoria-provision-supervisiones-de-enfermeria.pdf
596,14659,"27.02.2023 - Convocatoria Teletrabajo.",,,,2023-02-26,14659_convocatoria-teletrabajo-2023.pdf,
596,14654,"24.02.2023 - Resolución Adjudicación Provisional TIH 2022",,,,2023-02-24,,https://www.areasaludcaceres.es/docs/678-traslados-intrahospitalarios-2022/
596,14627,"16.02.2023 - Constitución Comisión Valoración TIH",,,,2023-02-16,,https://www.areasaludcaceres.es/docs/files/14626_constitucion-comision-valoracion.pdf
596,14618,"01.02.2023 - Resolución provisión Supervisión de Enfermería Oncología/Hematología",,,,2023-02-01,,https://www.areasaludcaceres.es/docs/files/14617_resolucion-provision-supervision-oncologia-hematologia.pdf
596,14616,"31.01.2023 - Corrección Anexo I Traslados Intrahospitalarios 2022",,,,2023-01-31,,https://www.areasaludcaceres.es/docs/files/14615_correccion-convocatoria-traslados-intrahospitlarios-2022.pdf
596,14598,"20.01.2023 - Promociones Internas Temporales 2022",,,,2023-01-20,,https://www.areasaludcaceres.es/docs/679-2022-promocion-interna-temporal/
596,14539,"04.01.2023 - Constitución Comisión de Valoración Supervisión de Enfermería Oncología/Hematología.",,,,2023-01-04,,https://www.areasaludcaceres.es/docs/files/14537_constitucion-comision-valoracion-publicado-04-01-2023-pdf.pdf
596,14538,"04.01.2023 - Listado Definitivo de Admitidos y Excluidos Supervisión de Enfermería Oncología/Hematología.",,,,2023-01-04,,https://www.areasaludcaceres.es/docs/files/14536_listado-definitivo-de-admitidos-y-excluidos-publicado-04-01-2023.pdf
596,14535,"29.12.22 -  Listado Provisional de Admitidos y Excluidos Supervisión de Enfermería Oncología/Hematología.",,,,2022-12-29,,https://www.areasaludcaceres.es/docs/files/14534_listado-provisional-de-admitidos-y-excluidos-supervision.pdf
596,14533,"19.12.22 - Convocatoria TIH 2022.",,,,2022-12-19,,https://www.areasaludcaceres.es/docs/678-traslados-intrahospitalarios-2022/
