﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
3,2181,Azitromicina,,,,2013-03-18,2181-azitromicina.pdf,
20,2228,Cibercaixajulio2013,,,,2013-07-03,2228-programacioon-cibercaixas-julio-2013.pdf,
3,1999,"Colección revista Wiley 2012",,,,2012-03-08,1999img.pdf,
3,1807,"Curso Búsqueda Bibliográfica 2012",,,,2012-02-06,1807img.pdf,
3,2253,"Curso MIR 2013 La Búsqueda bibliográfica",,,,2013-10-22,2253-la-busqueda-bibliografica-2013.pdf,
3,2254,"Curso MIR 2013 PubMed ",,,,2013-10-22,2254-pubmed-2013.pdf,
3,2255,"Curso MIR 2013 Saludteca",,,,2013-10-22,2255-saludteca-2013-curso-de-1-dia-sin-pubmed.pdf,
3,1809,"Curso PubMed 2012",,,,2012-02-06,1809img.pdf,
3,1808,"Curso Saludteca 2012",,,,2011-02-16,1808img.pdf,
278,1886,"Factor de Impacto 2010 Top",,,,2011-06-29,1886img.pdf,
278,1887,"Factor de Impacto españolas 2010",,,,2011-06-29,1887img.pdf,
278,2469,"FI 2013 españolas",,,,2014-08-18,2469-jcr-2013-espanolas.pdf,
278,2063,"FI revistas españolas 2011",,,,2012-07-02,2063img.pdf,
278,2064,"FI revistas internacionales 2011 (Top 500)",,,,2012-07-02,2064img.pdf,
3,14438,"La Biblioteca. Guía para residentes 2022",,"Guía de recursos y servicios de la Biblioteca en 2022",,2022-06-02,14438_la-biblioteca-guia-para-residentes-2022.pdf,
3,14865,"La Biblioteca. Guía para residentes 2023",,"La Biblioteca. Guía para residentes 2023",,2023-05-29,14865_la-biblioteca-guia-para-residentes-2023.pdf,
3,15231,"La Biblioteca. Guía para residentes 2024",,"La Biblioteca. Guía para residentes 2024",,2024-05-08,15231_la-biblioteca-guia-residentes-2024.pdf,
20,2163,"Muestra Navidad 2012",,,,2012-12-11,2163-muestra-navidad-2012pdf.pdf,
3,2225,"Protocolo de vigilancia y control de microorganismos multirresistentes [libro electrónico]",,"Protocolo de vigilancia y control de microorganismos multirresistentes [libro electrónico] / Gómez González MC, Stoduto Garcia P.  Servicio de Medicina Preventiva del Área de Salud de Cáceres",,2013-06-25,2225-prueba-vb-en-preps.pdf,
3,2082,"redoncologia blog",,,,2012-07-17,2082img.pdf,
3,1945,"UptoDate Guia Breve Español",,,,2011-09-14,1945img.pdf,
