﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
141,13584,"Biopsia Pulmonar",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO01.pdf
141,13585,"Broncoscopia Rígida",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO02.pdf
141,13586,"Cirugía de las malformaciones congénitas de la pared torácica",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO03.pdf
141,13587,"Cirugía Traqueal",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO04.pdf
141,13588,"Decorticación Pleural",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO05.pdf
141,13589,"Drenaje Pleural",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO06.pdf
141,436,"Exploración de mediastino",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO07.pdf
141,13590,"Extirpación de Tumores Mediastínicos",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO08.pdf
141,14640,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Cirugía Torácica",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO23.pdf
141,13899,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Cirugía Torácica",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO22.pdf
141,13591,"Reducción de Volumen Pulmonar",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO09.pdf
141,13724,"Reparación de la pared torácica. Osteosíntesis",,"Cirugía Torácica",,2019-11-25,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO21.pdf
141,13594,"Resección de la Primera Costilla/Resección de Costilla Cervical",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO12.pdf
141,13592,"Resección de Metástasis Pulmonares",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO10.pdf
141,13595,"Resección Pulmonar",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO13.pdf
141,13596,"Resección Reparación de la Pared Torácica",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO14.pdf
141,13593,"Resección Reparación del Diafragma",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO11.pdf
141,438,"Simpatectomía torácica videotoracoscópica",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO15.pdf
141,13597,"Timectomía por Miastenia Gravis",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO16.pdf
141,13598,"Toracostomía Abierta",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO17.pdf
141,13599,"Toracotomía Exploradora",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO18.pdf
141,439,"Videotoracoscopia por neumotórax espontáneo",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO19.pdf
141,13600,"Videotoracoscopia. Biopsia Pleural. Pleurodesis",,"Cirugía Torácica",,2019-06-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_CTO20.pdf
