﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
124,1588,"Cartera de servicios de atención al usuario",,,,2010-12-10,1588img.pdf,
124,1320,"Decreto de tiempos de espera",,,,0000-00-00,1320img.pdf,
124,1331,"Decreto de Tiempos de Espera",,,,0000-00-00,1331img.pdf,
124,15011,"Documento de solicitud de documentación clínica atención hospitalaria",,"Documento de solicitud de documentación clínica atención hospitalaria",,2023-11-10,15011_solicitud-dcl-hospitalaria-2023.pdf,
124,12788,"Guía Oncológica 2016/2017. ",/media/files/2289_guia-s.jpg,"Guía de Recursos sociales para pacientes oncológicos y familiares.  Editada por la Junta de Extremadura y la Asociación Oncológica Extremeña (AOEX).",AOEX,2016-12-14,12788_guia-oncologica-recursos-sociales.pdf,
124,1321,"Hoja de Reclamaciones",,,,2010-11-30,1321img.pdf,
124,1322,"Hoja de Sugerencias",,,,2010-11-30,1322img.pdf,
124,1332,"Información sanitaria y autonomía del paciente",,,,0000-00-00,1332img.pdf,
124,1325,"Instrucción SES 2004",,,,0000-00-00,1325img.pdf,
124,1326,"Instrucciones del Área",,,,0000-00-00,1326img.pdf,
124,1327,"Normativa de Régimen Interno",,,,0000-00-00,1327img.pdf,
124,1323,"Orden de Tramitación",,,,0000-00-00,1323img.pdf,
124,12784,"Solicitud de Cambio de Especialista",,,,0000-00-00,12784_cambio-de-especialista-ae.pdf,
124,1334,"Solicitud Documentación AE",,,,2020-06-09,1334img.pdf,
124,14949,"Solicitud Documentación AP",,,,2024-01-11,14949_solicitud-dcl-primaria.pdf,
124,1329,"Solicitud REAV",,,,0000-00-00,1329img.pdf,
124,1336,"Solicitud Segunda Opinión",,,,0000-00-00,1336img.pdf,
