﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
233,2633,"Guía de Rotaciones Externas",,"Comisión de Docencia ",,2015-02-11,2633-guia-rotacionesexternas.pdf,
233,2632,"Guía Elaboración Documentos Docentes",,"Comisión de Docencia ",,2015-02-11,2632-guia-elaboracion-documentos-docentes.pdf,
233,15188,"Guía del Residente del Área de Salud de Cáceres. 2024",,"Guía del Residente del Área de Salud de Cáceres. 2024",,2024-04-12,15188_guia-del-residente-del-area-de-salud-de-caceres-2024.pdf,
233,2507,"Memoria Científica de Formación Especializada. 2013",,,,0000-00-00,2507-memoria-cientifica-formacion-especializada-2013-3.pdf,
233,2634,"Normativa de la Comisión de Docencia",,"Comisión de Docencia ",,2015-02-11,2634-normativa-comision-docencia.pdf,
233,2636,"Normativa Evaluación Residentes",,"Comisión de Docencia ",,2018-12-13,2636-normativa-evaluacion-residentes.pdf,
233,13712,"NORMATIVA GUARDIAS RESIDENTES. Complejo Hospitalario Universitario de Cáceres. Revisión 11.12.2019",,"Comisión de Docencia.",,2020-06-18,13712_2019-normativa-guardias-de-residentes.pdf,
233,2637,"Normativa Tutores",,"Comisión de Docencia ",,2015-02-11,2637-normativa-tutores.pdf,
233,2638,"Plan de Gestión Calidad Docente 2021",,"Comisión de Docencia ",,2015-02-11,2638-plan-gestion-calidad-docente-2013.pdf,
233,15189,"Programa formacio?n comu?n MIR, FIR, PIR A?rea Salud de Ca?ceres (2024 2028)",,"Programa formacio?n comu?n MIR, FIR, PIR A?rea Salud de Ca?ceres (2024 2028)",,2024-04-12,15189_programa-formacion-comun-mir-fir-pir-area-salud-de-caceres-2024-2028.pdf,
233,15190,"Programa formacio?n común EIR A?rea Salud de Ca?ceres (2024 2026)",,"Programa formacio?n común EIR A?rea Salud de Ca?ceres (2024 2026)",,2024-04-12,15190_programa-formacion-comun-eir-area-salud-de-caceres-2024-2026.pdf,
