﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
187,12878,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2016",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2016-10-05,,http://10.15.161.188/wucalidad/actas/infecciones/3_2016.pdf
187,12735,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2016",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2016-04-06,,http://10.15.161.188/wucalidad/actas/infecciones/2_2016.pdf
187,12451,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2015",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2015-04-15,,http://10.15.161.188/wucalidad/actas/infecciones/1_2015.pdf
187,1988,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2011 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-11-29,,http://10.15.161.188/wucalidad/actas/infecciones/3_2011.pdf
187,1987,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2011",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-06-02,,http://10.15.161.188/wucalidad/actas/infecciones/2_2011.pdf
187,1823,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2011",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-03-14,,http://10.15.161.188/wucalidad/actas/infecciones/1_2011.pdf
187,1881,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2010
",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-12-01,,http://10.15.161.188/wucalidad/actas/infecciones/4_2010.pdf
187,1724,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-06-30,,http://10.15.161.188/wucalidad/actas/infecciones/3_2010.pdf
187,1732,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-04-21,,http://10.15.161.188/wucalidad/actas/infecciones/2_2010.pdf
187,1729,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-03-10,,"http://10.15.161.188/wucalidad/actas/infecciones/1_2010.pdf "
187,1728,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 5/2009 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2009-12-17,,"http://10.15.161.188/wucalidad/actas/infecciones/5_2009.pdf "
187,1727,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2009 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2009-10-28,,http://10.15.161.188/wucalidad/actas/infecciones/4_2009.pdf
187,1018,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2009",,,,2009-06-24,,http://10.15.161.188/wucalidad/actas/infecciones/3_2009.pdf
187,1019,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2009",,,,2009-04-22,,http://10.15.161.188/wucalidad/actas/infecciones/2_2009.pdf
187,1020,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2009",,,,2009-02-05,,http://10.15.161.188/wucalidad/actas/infecciones/1_2009.pdf
187,1021,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2008",,,,2008-10-08,,http://10.15.161.188/wucalidad/actas/infecciones/2_2008.pdf
187,1022,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2008",,,,2008-03-05,,http://10.15.161.188/wucalidad/actas/infecciones/1_2008.pdf
187,1023,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2007",,,,2007-12-20,,http://10.15.161.188/wucalidad/actas/infecciones/4_2007.pdf
187,1731,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2007",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2007-10-24,,"http://10.15.161.188/wucalidad/actas/infecciones/3_2007.pdf "
187,1024,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2007",,,,2007-04-25,,http://10.15.161.188/wucalidad/actas/infecciones/2_2007.pdf
187,1025,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2007",,,,2007-02-21,,http://10.15.161.188/wucalidad/actas/infecciones/1_2007.pdf
187,1026,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2006",,,,2006-12-21,,http://10.15.161.188/wucalidad/actas/infecciones/4_2006.pdf
187,1027,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2006",,,,2006-10-04,,http://10.15.161.188/wucalidad/actas/infecciones/3_2006.pdf
187,1028,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2006",,,,2006-04-05,,http://10.15.161.188/wucalidad/actas/infecciones/2_2006.pdf
187,1029,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2006",,,,2006-02-15,,http://10.15.161.188/wucalidad/actas/infecciones/1_2006.pdf
187,1030,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 5/2005",,,,2005-12-21,,http://10.15.161.188/wucalidad/actas/infecciones/5_2005.pdf
187,1031,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2005",,,,2005-11-09,,http://10.15.161.188/wucalidad/actas/infecciones/4_2005.pdf
187,1032,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2005",,,,2005-09-28,,http://10.15.161.188/wucalidad/actas/infecciones/3_2005.pdf
187,1033,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2005",,,,2005-04-28,,http://10.15.161.188/wucalidad/actas/infecciones/2_2005.pdf
187,1034,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2005",,,,2005-01-24,,http://10.15.161.188/wucalidad/actas/infecciones/1_2005.pdf
